Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2007,Z303,Breda East,Z303AE-07-802194,23-Nov-07,BT6 0HD,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-804609,26-Nov-07,BT6 8HN,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-804786,27-Nov-07,BT5 4DT,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-807576,03-Dec-07,BT5 4QT,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-807831,05-Dec-07,BT6 8GD,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-808055,05-Dec-07,BT6 0EH,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-808423,06-Dec-07,BT6 8JZ,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-810477,10-Dec-07,BT4 1SS,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-810703,11-Dec-07,BT6 8PE,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-810893,12-Dec-07,BT5 4LP,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-813447,17-Dec-07,BT6 8EQ,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-813687,18-Dec-07,BT6 8DY,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-813865,19-Dec-07,BT4 1HE,Total coliforms,0,0,CFU/100ml
2007,Z303,Breda East,Z303AE-07-685567,02-Jan-07,BT4 1AZ,Total Trihalomethanes,100,104.8,ug/l
2007,Z303,Breda East,Z303AE-07-687823,15-Jan-07,BT5 6AA,Total Trihalomethanes,100,35.8,ug/l
2007,Z303,Breda East,Z303AE-07-694690,05-Feb-07,BT6 0DG,Total Trihalomethanes,100,79.2,ug/l
2007,Z303,Breda East,Z303AE-07-704967,05-Mar-07,BT6 8HU,Total Trihalomethanes,100,148,ug/l
2007,Z303,Breda East,Z303AE-07-711031,20-Mar-07,BT5 4FQ,Total Trihalomethanes,100,34.1,ug/l
2007,Z303,Breda East,Z303AE-07-716783,02-Apr-07,BT4 1FL,Total Trihalomethanes,100,33.7,ug/l
2007,Z303,Breda East,Z303AE-07-722226,16-Apr-07,BT5 4ND,Total Trihalomethanes,100,38.2,ug/l
2007,Z303,Breda East,Z303AE-07-729701,10-May-07,BT6 8DN,Total Trihalomethanes,100,48.6,ug/l
2007,Z303,Breda East,Z303AE-07-732199,14-May-07,BT5 5HG,Total Trihalomethanes,100,55.2,ug/l
2007,Z303,Breda East,Z303AE-07-734468,31-May-07,BT5 5BZ,Total Trihalomethanes,100,77.6,ug/l
2007,Z303,Breda East,Z303AE-07-739802,04-Jun-07,BT6 0FJ,Total Trihalomethanes,100,133.6,ug/l
2007,Z303,Breda East,Z303AE-07-742123,14-Jun-07,BT6 8EU,Total Trihalomethanes,100,76.1,ug/l
2007,Z303,Breda East,Z303AE-07-750142,02-Jul-07,BT6 8HL,Total Trihalomethanes,100,99.9,ug/l
2007,Z303,Breda East,Z303AE-07-755096,16-Jul-07,BT6 0ET,Total Trihalomethanes,100,81.8,ug/l
2007,Z303,Breda East,Z303AE-07-762240,09-Aug-07,BT6 0EF,Total Trihalomethanes,100,75,ug/l
2007,Z303,Breda East,Z303AE-07-765851,30-Aug-07,BT4 1GJ,Total Trihalomethanes,100,68.8,ug/l
2007,Z303,Breda East,Z303AE-07-765673,31-Aug-07,BT5 5BA,Total Trihalomethanes,100,80,ug/l
2007,Z303,Breda East,Z303AE-07-773726,10-Sep-07,BT5 5PH,Total Trihalomethanes,100,95.1,ug/l
2007,Z303,Breda East,Z303AE-07-781294,01-Oct-07,BT5 4LG,Total Trihalomethanes,100,96.2,ug/l
2007,Z303,Breda East,Z303AE-07-786892,15-Oct-07,BT6 8FD,Total Trihalomethanes,100,61.5,ug/l
2007,Z303,Breda East,Z303AE-07-795810,06-Nov-07,BT4 1FB,Total Trihalomethanes,100,72.8,ug/l
2007,Z303,Breda East,Z303AE-07-801784,19-Nov-07,BT5 5BJ,Total Trihalomethanes,100,61.8,ug/l
2007,Z303,Breda East,Z303AE-07-807576,03-Dec-07,BT5 4QT,Total Trihalomethanes,100,56.8,ug/l
2007,Z303,Breda East,Z303AE-07-813447,17-Dec-07,BT6 8EQ,Total Trihalomethanes,100,38.9,ug/l
2007,Z303,Breda East,Z303AE-07-685567,02-Jan-07,BT4 1AZ,Turbidity,4,0.12,NTU
2007,Z303,Breda East,Z303AE-07-686488,08-Jan-07,BT6 0EG,Turbidity,4,0.17,NTU
2007,Z303,Breda East,Z303AE-07-687823,15-Jan-07,BT5 6AA,Turbidity,4,0.19,NTU
2007,Z303,Breda East,Z303AE-07-689969,23-Jan-07,BT5 4TB,Turbidity,4,0.15,NTU
2007,Z303,Breda East,Z303AE-07-692148,29-Jan-07,BT6 8QP,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-694690,05-Feb-07,BT6 0DG,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-697138,13-Feb-07,BT3 9ED,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-699698,19-Feb-07,BT5 4ND,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-702227,26-Feb-07,BT5 5AU,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-704967,05-Mar-07,BT6 8HU,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-707979,12-Mar-07,BT6 0HP,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-711031,20-Mar-07,BT5 4FQ,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-714036,26-Mar-07,BT5 4JA,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-716783,02-Apr-07,BT4 1FL,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-719777,11-Apr-07,BT5 4FH,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-722226,16-Apr-07,BT5 4ND,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-724538,23-Apr-07,BT6 8DR,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-727084,30-Apr-07,BT6 9GP,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-729701,10-May-07,BT6 8DN,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-732199,14-May-07,BT5 5HG,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-737422,29-May-07,BT6 8BE,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-734468,31-May-07,BT5 5BZ,Turbidity,4,0.4,NTU
2007,Z303,Breda East,Z303AE-07-739802,04-Jun-07,BT6 0FJ,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-742123,14-Jun-07,BT6 8EU,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-744836,18-Jun-07,BT4 1FS,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-747477,25-Jun-07,BT5 4TL,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-750142,02-Jul-07,BT6 8HL,Turbidity,4,0.4,NTU
2007,Z303,Breda East,Z303AE-07-752686,09-Jul-07,BT6 0EU,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-755096,16-Jul-07,BT6 0ET,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-757646,23-Jul-07,BT6 8NB,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-759718,30-Jul-07,BT5 5BZ,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-762240,09-Aug-07,BT6 0EF,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-764630,13-Aug-07,BT6 8QT,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-768309,28-Aug-07,BT4 1SR,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-765673,31-Aug-07,BT5 5BA,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-770930,04-Sep-07,BT5 4BL,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-773726,10-Sep-07,BT5 5PH,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-775897,17-Sep-07,BT5 4SL,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-778787,24-Sep-07,BT4 1QJ,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-781294,01-Oct-07,BT5 4LG,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-784107,09-Oct-07,BT6 0AT,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-786892,15-Oct-07,BT6 8FD,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-789710,22-Oct-07,BT6 0GQ,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-792715,29-Oct-07,BT6 0FT,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-795810,06-Nov-07,BT4 1FB,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-801784,19-Nov-07,BT5 5BJ,Turbidity,4,0.3,NTU
2007,Z303,Breda East,Z303AE-07-798790,20-Nov-07,BT6 8BH,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-804609,26-Nov-07,BT6 8HN,Turbidity,4,0.9,NTU
2007,Z303,Breda East,Z303AE-07-807576,03-Dec-07,BT5 4QT,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-808423,06-Dec-07,BT6 8JZ,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-810477,10-Dec-07,BT4 1SS,Turbidity,4,0.2,NTU
2007,Z303,Breda East,Z303AE-07-813447,17-Dec-07,BT6 8EQ,Turbidity,4,0.1,NTU
2007,Z303,Breda East,Z303AE-07-685567,02-Jan-07,BT4 1AZ,WHO Index,1,0.8,          
2007,Z303,Breda East,Z303AE-07-762240,09-Aug-07,BT6 0EF,WHO Index,1,0.6,          
2007,Z303,Breda East,Z303AE-07-781294,01-Oct-07,BT5 4LG,WHO Index,1,0.8,          
2007,Z304,Breda West,Z304AE-07-685577,03-Jan-07,BT9 7BW,Aluminium,200,15,ug Al/l
2007,Z304,Breda West,Z304AE-07-686500,08-Jan-07,BT9 7GU,Aluminium,200,<11,ug Al/l
2007,Z304,Breda West,Z304AE-07-687834,15-Jan-07,BT9 7AX,Aluminium,200,53,ug Al/l
2007,Z304,Breda West,Z304AE-07-689974,22-Jan-07,BT9 6ES,Aluminium,200,85,ug Al/l
2007,Z304,Breda West,Z304AE-07-692155,29-Jan-07,BT7 3AJ,Aluminium,200,72,ug Al/l
2007,Z304,Breda West,Z304AE-07-694701,05-Feb-07,BT7 1HH,Aluminium,200,61,ug Al/l
2007,Z304,Breda West,Z304AE-07-697148,12-Feb-07,BT9 5AE,Aluminium,200,45,ug Al/l
2007,Z304,Breda West,Z304AE-07-699706,22-Feb-07,BT9 5DN,Aluminium,200,13,ug Al/l
2007,Z304,Breda West,Z304AE-07-702233,26-Feb-07,BT9 5FS,Aluminium,200,46,ug Al/l
2007,Z304,Breda West,Z304AE-07-704976,05-Mar-07,BT9 6SS,Aluminium,200,83,ug Al/l
2007,Z304,Breda West,Z304AE-07-707989,15-Mar-07,BT9 7AP,Aluminium,200,73,ug Al/l
2007,Z304,Breda West,Z304AE-07-711039,21-Mar-07,BT9 6SJ,Aluminium,200,126,ug Al/l
2007,Z304,Breda West,Z304AE-07-714042,26-Mar-07,BT9 7HG,Aluminium,200,55,ug Al/l
2007,Z304,Breda West,Z304AE-07-716790,02-Apr-07,BT7 2EU,Aluminium,200,141,ug Al/l
2007,Z304,Breda West,Z304AE-07-719790,11-Apr-07,BT7 2FH,Aluminium,200,44,ug Al/l
2007,Z304,Breda West,Z304AE-07-722233,16-Apr-07,BT7 3JD,Aluminium,200,44,ug Al/l
2007,Z304,Breda West,Z304AE-07-724550,23-Apr-07,BT9 7BY,Aluminium,200,38,ug Al/l
2007,Z304,Breda West,Z304AE-07-727092,30-Apr-07,BT9 7DQ,Aluminium,200,35,ug Al/l
2007,Z304,Breda West,Z304AE-07-729711,08-May-07,BT7 1LE,Aluminium,200,51,ug Al/l
2007,Z304,Breda West,Z304AE-07-732211,14-May-07,BT9 7FZ,Aluminium,200,19,ug Al/l
2007,Z304,Breda West,Z304AE-07-734477,25-May-07,BT9 7JL,Aluminium,200,<11,ug Al/l
2007,Z304,Breda West,Z304AE-07-737431,29-May-07,BT7 1HY,Aluminium,200,<11,ug Al/l
2007,Z304,Breda West,Z304AE-07-739813,04-Jun-07,BT9 6LL,Aluminium,200,28,ug Al/l
2007,Z304,Breda West,Z304AE-07-742134,11-Jun-07,BT7 1RE,Aluminium,200,<11,ug Al/l
2007,Z304,Breda West,Z304AE-07-744845,18-Jun-07,BT7 3HD,Aluminium,200,<11,ug Al/l
2007,Z304,Breda West,Z304AE-07-747486,25-Jun-07,BT7 3DZ,Aluminium,200,14,ug Al/l
2007,Z304,Breda West,Z304AE-07-750157,05-Jul-07,BT7 1QE,Aluminium,200,<11,ug Al/l
2007,Z304,Breda West,Z304AE-07-752696,11-Jul-07,BT9 7DQ,Aluminium,200,<11,ug Al/l
2007,Z304,Breda West,Z304AE-07-755106,23-Jul-07,BT9 5EE,Aluminium,200,49,ug Al/l
2007,Z304,Breda West,Z304AE-07-757656,26-Jul-07,BT9 7BA,Aluminium,200,79,ug Al/l
2007,Z304,Breda West,Z304AE-07-759728,03-Aug-07,BT7 3ED,Aluminium,200,92,ug Al/l
2007,Z304,Breda West,Z304AE-07-762253,06-Aug-07,BT7 3LB,Aluminium,200,80,ug Al/l
2007,Z304,Breda West,Z304AE-07-764638,13-Aug-07,BT7 1QJ,Aluminium,200,94,ug Al/l
2007,Z304,Breda West,Z304AE-07-765683,20-Aug-07,BT9 5HH,Aluminium,200,65,ug Al/l
2007,Z304,Breda West,Z304AE-07-768318,30-Aug-07,BT7 3LG,Aluminium,200,104,ug Al/l
2007,Z304,Breda West,Z304AE-07-770941,03-Sep-07,BT9 5GD,Aluminium,200,84,ug Al/l
2007,Z304,Breda West,Z304AE-07-773741,10-Sep-07,BT9 7HL,Aluminium,200,72,ug Al/l
2007,Z304,Breda West,Z304AE-07-776351,17-Sep-07,BT7 3AJ,Aluminium,200,46,ug Al/l
2007,Z304,Breda West,Z304AE-07-778796,24-Sep-07,BT9 6LQ,Aluminium,200,29,ug Al/l
2007,Z304,Breda West,Z304AE-07-781306,01-Oct-07,BT9 6LN,Aluminium,200,27,ug Al/l
2007,Z304,Breda West,Z304AE-07-784118,12-Oct-07,BT9 7AQ,Aluminium,200,54,ug Al/l
2007,Z304,Breda West,Z304AE-07-786906,15-Oct-07,BT9 5DN,Aluminium,200,50,ug Al/l
2007,Z304,Breda West,Z304AE-07-789724,22-Oct-07,BT9 6JW,Aluminium,200,80,ug Al/l
2007,Z304,Breda West,Z304AE-07-792726,29-Oct-07,BT7 3JB,Aluminium,200,86,ug Al/l
2007,Z304,Breda West,Z304AE-07-795825,05-Nov-07,BT9 6DG,Aluminium,200,44,ug Al/l
2007,Z304,Breda West,Z304AE-07-798804,12-Nov-07,BT7 3DY,Aluminium,200,46,ug Al/l
2007,Z304,Breda West,Z304AE-07-801799,19-Nov-07,BT7 3EU,Aluminium,200,42,ug Al/l
2007,Z304,Breda West,Z304AE-07-804619,26-Nov-07,BT7 3AZ,Aluminium,200,29,ug Al/l
2007,Z304,Breda West,Z304AE-07-807586,03-Dec-07,BT9 6DJ,Aluminium,200,19,ug Al/l
2007,Z304,Breda West,Z304AE-07-808424,07-Dec-07,BT9 5DZ,Aluminium,200,75,ug Al/l
2007,Z304,Breda West,Z304AE-07-810487,10-Dec-07,BT7 1HR,Aluminium,200,39,ug Al/l
2007,Z304,Breda West,Z304AE-07-813456,18-Dec-07,BT9 5ET,Aluminium,200,31,ug Al/l
2007,Z304,Breda West,Z304AE-07-685577,03-Jan-07,BT9 7BW,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-686500,08-Jan-07,BT9 7GU,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-687834,15-Jan-07,BT9 7AX,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-689974,22-Jan-07,BT9 6ES,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-692155,29-Jan-07,BT7 3AJ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-694701,05-Feb-07,BT7 1HH,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-697148,12-Feb-07,BT9 5AE,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-699706,22-Feb-07,BT9 5DN,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-702233,26-Feb-07,BT9 5FS,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-704976,05-Mar-07,BT9 6SS,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-707989,15-Mar-07,BT9 7AP,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-711039,21-Mar-07,BT9 6SJ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-714042,26-Mar-07,BT9 7HG,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-716790,02-Apr-07,BT7 2EU,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-724550,23-Apr-07,BT9 7BY,Ammonium,0.5,0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-727092,30-Apr-07,BT9 7DQ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-729711,08-May-07,BT7 1LE,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-732211,14-May-07,BT9 7FZ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-732629,16-May-07,BT9 5EF,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-734477,25-May-07,BT9 7JL,Ammonium,0.5,0.04,mg NH4/l
2007,Z304,Breda West,Z304AE-07-739813,04-Jun-07,BT9 6LL,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-742134,11-Jun-07,BT7 1RE,Ammonium,0.5,0.06,mg NH4/l
2007,Z304,Breda West,Z304AE-07-744845,18-Jun-07,BT7 3HD,Ammonium,0.5,0.09,mg NH4/l
2007,Z304,Breda West,Z304AE-07-747486,25-Jun-07,BT7 3DZ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-750157,05-Jul-07,BT7 1QE,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-752696,11-Jul-07,BT9 7DQ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-755489,18-Jul-07,BT7 2GY,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-755106,23-Jul-07,BT9 5EE,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-757656,26-Jul-07,BT9 7BA,Ammonium,0.5,0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-759728,03-Aug-07,BT7 3ED,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-762253,06-Aug-07,BT7 3LB,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-764638,13-Aug-07,BT7 1QJ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-760107,15-Aug-07,BT8 7AJ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-765683,20-Aug-07,BT9 5HH,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-776351,17-Sep-07,BT7 3AJ,Ammonium,0.5,0.05,mg NH4/l
2007,Z304,Breda West,Z304AE-07-778796,24-Sep-07,BT9 6LQ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-781306,01-Oct-07,BT9 6LN,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-784118,12-Oct-07,BT9 7AQ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-786906,15-Oct-07,BT9 5DN,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-789724,22-Oct-07,BT9 6JW,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-789907,23-Oct-07,BT9 7FN,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-792726,29-Oct-07,BT7 3JB,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-792882,30-Oct-07,BT9 7BJ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-793026,31-Oct-07,BT7 1HH,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-795825,05-Nov-07,BT9 6DG,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-798804,12-Nov-07,BT7 3DY,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-801799,19-Nov-07,BT7 3EU,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-804619,26-Nov-07,BT7 3AZ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-807586,03-Dec-07,BT9 6DJ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-808424,07-Dec-07,BT9 5DZ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-810487,10-Dec-07,BT7 1HR,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-813456,18-Dec-07,BT9 5ET,Ammonium,0.5,<0.01,mg NH4/l
2007,Z304,Breda West,Z304AE-07-689974,22-Jan-07,BT9 6ES,Antimony,5,<0.28,ug Sb/l
2007,Z304,Breda West,Z304AE-07-704976,05-Mar-07,BT9 6SS,Antimony,5,<0.28,ug Sb/l
2007,Z304,Breda West,Z304AE-07-724550,23-Apr-07,BT9 7BY,Antimony,5,<0.28,ug Sb/l
2007,Z304,Breda West,Z304AE-07-739813,04-Jun-07,BT9 6LL,Antimony,5,<0.28,ug Sb/l
2007,Z304,Breda West,Z304AE-07-757656,26-Jul-07,BT9 7BA,Antimony,5,<0.28,ug Sb/l
2007,Z304,Breda West,Z304AE-07-770941,03-Sep-07,BT9 5GD,Antimony,5,<0.28,ug Sb/l
2007,Z304,Breda West,Z304AE-07-776351,17-Sep-07,BT7 3AJ,Antimony,5,<0.28,ug Sb/l
2007,Z304,Breda West,Z304AE-07-784339,09-Oct-07,BT9 5AJ,Antimony,5,<0.28,ug Sb/l
2007,Z304,Breda West,Z304AE-07-689974,22-Jan-07,BT9 6ES,Arsenic,10,0.21,ug As/l
2007,Z304,Breda West,Z304AE-07-704976,05-Mar-07,BT9 6SS,Arsenic,10,0.48,ug As/l
2007,Z304,Breda West,Z304AE-07-724550,23-Apr-07,BT9 7BY,Arsenic,10,0.23,ug As/l
2007,Z304,Breda West,Z304AE-07-739813,04-Jun-07,BT9 6LL,Arsenic,10,0.64,ug As/l
2007,Z304,Breda West,Z304AE-07-757656,26-Jul-07,BT9 7BA,Arsenic,10,0.57,ug As/l
2007,Z304,Breda West,Z304AE-07-770941,03-Sep-07,BT9 5GD,Arsenic,10,0.38,ug As/l
2007,Z304,Breda West,Z304AE-07-776351,17-Sep-07,BT7 3AJ,Arsenic,10,0.63,ug As/l
2007,Z304,Breda West,Z304AE-07-784339,09-Oct-07,BT9 5AJ,Arsenic,10,0.25,ug As/l
2007,Z304,Breda West,Z304AE-07-689974,22-Jan-07,BT9 6ES,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z304,Breda West,Z304AE-07-704976,05-Mar-07,BT9 6SS,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z304,Breda West,Z304AE-07-724550,23-Apr-07,BT9 7BY,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z304,Breda West,Z304AE-07-739813,04-Jun-07,BT9 6LL,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z304,Breda West,Z304AE-07-757656,26-Jul-07,BT9 7BA,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z304,Breda West,Z304AE-07-770941,03-Sep-07,BT9 5GD,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z304,Breda West,Z304AE-07-776351,17-Sep-07,BT7 3AJ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z304,Breda West,Z304AE-07-784339,09-Oct-07,BT9 5AJ,Benzo(a)pyrene,0.01,<0.00062,ug/l
2007,Z304,Breda West,Z304AE-07-689974,22-Jan-07,BT9 6ES,Bromate,10,<0.9500,ug/l
2007,Z304,Breda West,Z304AE-07-704976,05-Mar-07,BT9 6SS,Bromate,10,<0.9500,ug/l
2007,Z304,Breda West,Z304AE-07-724550,23-Apr-07,BT9 7BY,Bromate,10,<0.9500,ug/l
2007,Z304,Breda West,Z304AE-07-739813,04-Jun-07,BT9 6LL,Bromate,10,<0.9500,ug/l
2007,Z304,Breda West,Z304AE-07-757656,26-Jul-07,BT9 7BA,Bromate,10,<0.9500,ug/l
2007,Z304,Breda West,Z304AE-07-770941,03-Sep-07,BT9 5GD,Bromate,10,<0.9500,ug/l
2007,Z304,Breda West,Z304AE-07-776351,17-Sep-07,BT7 3AJ,Bromate,10,<0.9500,ug/l
2007,Z304,Breda West,Z304AE-07-784339,09-Oct-07,BT9 5AJ,Bromate,10,<0.9500,ug/l
2007,Z304,Breda West,Z304AE-07-689974,22-Jan-07,BT9 6ES,Cadmium,5,0.02,ug/l
2007,Z304,Breda West,Z304AE-07-704976,05-Mar-07,BT9 6SS,Cadmium,5,0.027,ug/l
2007,Z304,Breda West,Z304AE-07-724550,23-Apr-07,BT9 7BY,Cadmium,5,0.02,ug/l
2007,Z304,Breda West,Z304AE-07-739813,04-Jun-07,BT9 6LL,Cadmium,5,0.032,ug/l
2007,Z304,Breda West,Z304AE-07-757656,26-Jul-07,BT9 7BA,Cadmium,5,0.033,ug/l
2007,Z304,Breda West,Z304AE-07-770941,03-Sep-07,BT9 5GD,Cadmium,5,0.045,ug/l
2007,Z304,Breda West,Z304AE-07-776351,17-Sep-07,BT7 3AJ,Cadmium,5,0.036,ug/l
2007,Z304,Breda West,Z304AE-07-784339,09-Oct-07,BT9 5AJ,Cadmium,5,0.018,ug/l
2007,Z304,Breda West,Z304AE-07-689974,22-Jan-07,BT9 6ES,Chromium,50,<0.2800,ug/l
2007,Z304,Breda West,Z304AE-07-704976,05-Mar-07,BT9 6SS,Chromium,50,<0.2800,ug/l
2007,Z304,Breda West,Z304AE-07-724550,23-Apr-07,BT9 7BY,Chromium,50,<0.2000,ug/l
