Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2450982,08-Nov-16,BT36 7UR,Taste,0,0,Diln No
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2455050,14-Nov-16,BT36 6ES,Taste,0,0,Diln No
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2459070,22-Nov-16,BT36 5EN,Taste,0,0,Diln No
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2466954,06-Dec-16,BT36 4PP,Taste,0,0,Diln No
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2474368,07-Dec-16,BT36 4QY,Taste,0,0,Diln No
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2471089,13-Dec-16,BT36 6EH,Taste,0,0,Diln No
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2307130,18-Jan-16,BT36 6SE,Tetrachloroethene/Trichloroethene - Sum,10,<0.3,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2314352,29-Feb-16,BT36 7XA,Tetrachloroethene/Trichloroethene - Sum,10,0.6,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2346804,19-Apr-16,BT36 4QQ,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2366614,31-May-16,BT36 6RA,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2391582,18-Jul-16,BT36 7SW,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2412895,30-Aug-16,BT36 6PX,Tetrachloroethene/Trichloroethene - Sum,10,<0.3,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2439847,17-Oct-16,BT36 5AR,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2463107,30-Nov-16,BT36 5AA,Tetrachloroethene/Trichloroethene - Sum,10,<0.2,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2307130,18-Jan-16,BT36 6SE,Tetrachloromethane,3,<0.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2314352,29-Feb-16,BT36 7XA,Tetrachloromethane,3,<0.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2346804,19-Apr-16,BT36 4QQ,Tetrachloromethane,3,<0.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2366614,31-May-16,BT36 6RA,Tetrachloromethane,3,<0.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2391582,18-Jul-16,BT36 7SW,Tetrachloromethane,3,<0.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2412895,30-Aug-16,BT36 6PX,Tetrachloromethane,3,<0.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2439847,17-Oct-16,BT36 5AR,Tetrachloromethane,3,<0.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2463107,30-Nov-16,BT36 5AA,Tetrachloromethane,3,<0.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2305802,04-Jan-16,BT36 5JZ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2305941,05-Jan-16,BT36 5HW,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2306435,11-Jan-16,BT36 5DB,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2307130,18-Jan-16,BT36 6SE,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2307318,19-Jan-16,BT36 5EB,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2307859,25-Jan-16,BT36 4FS,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2308016,27-Jan-16,BT14 8ST,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2311205,03-Feb-16,BT36 5HZ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2312010,08-Feb-16,BT36 7AF,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2312201,11-Feb-16,BT36 6PU,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2312774,16-Feb-16,BT36 6EH,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2312927,18-Feb-16,BT36 5JZ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2313506,22-Feb-16,BT36 6YF,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2314352,29-Feb-16,BT36 7XA,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2314522,03-Mar-16,BT36 4TY,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2326152,08-Mar-16,BT36 4BB,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2329243,14-Mar-16,BT36 7SP,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2329446,18-Mar-16,BT36 7ZA,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2332344,21-Mar-16,BT39 0HH,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2332515,22-Mar-16,BT36 6WY,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2339022,30-Mar-16,BT36 5XF,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2339513,04-Apr-16,BT36 6RL,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2339711,05-Apr-16,BT17 0PA,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2343251,11-Apr-16,BT36 5AQ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2343405,12-Apr-16,BT36 5GU,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2346804,19-Apr-16,BT36 4QQ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2349953,25-Apr-16,BT36 6LE,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2350123,28-Apr-16,BT36 7AU,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2353215,03-May-16,BT36 5JP,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2355518,06-May-16,BT36 5AZ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2356070,09-May-16,BT36 6QD,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2359503,17-May-16,BT36 5AE,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2359669,18-May-16,BT36 6JA,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2362991,23-May-16,BT36 6EX,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2366614,31-May-16,BT36 6RA,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2369329,02-Jun-16,BT36 4WF,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2369775,06-Jun-16,BT39 0HF,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2370065,09-Jun-16,BT36 7XR,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2373562,13-Jun-16,BT36 5HT,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2377068,20-Jun-16,BT36 7WN,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2377220,24-Jun-16,BT39 0HN,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2380751,27-Jun-16,BT36 6LL,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2380926,30-Jun-16,BT36 4PB,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2384063,04-Jul-16,BT36 5SX,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2387950,11-Jul-16,BT36 4QL,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2391223,15-Jul-16,BT39 0HS,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2391582,18-Jul-16,BT36 7SW,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2391760,22-Jul-16,BT36 6QE,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2395216,26-Jul-16,BT29 4JD,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2398822,01-Aug-16,BT36 5JA,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2399100,02-Aug-16,BT36 5JB,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2403082,08-Aug-16,BT36 5XG,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2406565,15-Aug-16,BT36 7TR,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2406761,19-Aug-16,BT36 6EL,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2409196,22-Aug-16,BT36 4SZ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2409346,25-Aug-16,BT36 4QQ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2412895,30-Aug-16,BT36 6PX,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2416451,05-Sep-16,BT36 6PQ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2416731,09-Sep-16,BT36 7RE,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2420236,12-Sep-16,BT36 7SJ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2420434,15-Sep-16,BT36 5DE,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2424248,22-Sep-16,BT29 4YP,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2428099,26-Sep-16,BT36 7YP,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2428258,28-Sep-16,BT36 5BD,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2431480,03-Oct-16,BT29 4SY,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2431766,04-Oct-16,BT36 6NT,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2435670,11-Oct-16,BT28 3SZ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2439847,17-Oct-16,BT36 5AR,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2440002,18-Oct-16,BT36 5HR,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2443670,25-Oct-16,BT36 4NX,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2447280,31-Oct-16,BT36 4QP,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2447449,01-Nov-16,BT36 5SU,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2450982,08-Nov-16,BT36 7UR,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2451238,10-Nov-16,BT36 7UQ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2455050,14-Nov-16,BT36 6ES,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2459070,22-Nov-16,BT36 5EN,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2459237,25-Nov-16,BT36 6YF,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2463107,30-Nov-16,BT36 5AA,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2463277,01-Dec-16,BT36 6JJ,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2466954,06-Dec-16,BT36 4PP,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2474368,07-Dec-16,BT36 4QY,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2471089,13-Dec-16,BT36 6EH,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2471261,16-Dec-16,BT36 5EB,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2475099,20-Dec-16,BT36 5EE,Total coliforms,0,0,No./100 ml
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2307130,18-Jan-16,BT36 6SE,Total Trihalomethanes,100,47.2,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2314352,29-Feb-16,BT36 7XA,Total Trihalomethanes,100,50.4,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2346804,19-Apr-16,BT36 4QQ,Total Trihalomethanes,100,58.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2366614,31-May-16,BT36 6RA,Total Trihalomethanes,100,65.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2391582,18-Jul-16,BT36 7SW,Total Trihalomethanes,100,74.2,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2412895,30-Aug-16,BT36 6PX,Total Trihalomethanes,100,70.1,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2439847,17-Oct-16,BT36 5AR,Total Trihalomethanes,100,63.3,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2463107,30-Nov-16,BT36 5AA,Total Trihalomethanes,100,41.3,ug/l
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2305802,04-Jan-16,BT36 5JZ,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2306435,11-Jan-16,BT36 5DB,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2307859,25-Jan-16,BT36 4FS,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2311205,03-Feb-16,BT36 5HZ,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2312010,08-Feb-16,BT36 7AF,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2313506,22-Feb-16,BT36 6YF,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2326152,08-Mar-16,BT36 4BB,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2329243,14-Mar-16,BT36 7SP,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2332344,21-Mar-16,BT39 0HH,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2339513,04-Apr-16,BT36 6RL,Turbidity,4,0.3,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2343251,11-Apr-16,BT36 5AQ,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2349953,25-Apr-16,BT36 6LE,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2353215,03-May-16,BT36 5JP,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2356070,09-May-16,BT36 6QD,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2362991,23-May-16,BT36 6EX,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2366614,31-May-16,BT36 6RA,Turbidity,4,0.9,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2373562,13-Jun-16,BT36 5HT,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2377068,20-Jun-16,BT36 7WN,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2384063,04-Jul-16,BT36 5SX,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2387950,11-Jul-16,BT36 4QL,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2395216,26-Jul-16,BT29 4JD,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2398822,01-Aug-16,BT36 5JA,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2406565,15-Aug-16,BT36 7TR,Turbidity,4,0.4,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2409196,22-Aug-16,BT36 4SZ,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2416451,05-Sep-16,BT36 6PQ,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2420236,12-Sep-16,BT36 7SJ,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2424248,22-Sep-16,BT29 4YP,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2431480,03-Oct-16,BT29 4SY,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2435670,11-Oct-16,BT28 3SZ,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2443670,25-Oct-16,BT36 4NX,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2450982,08-Nov-16,BT36 7UR,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2455050,14-Nov-16,BT36 6ES,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2459070,22-Nov-16,BT36 5EN,Turbidity,4,0.3,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2466954,06-Dec-16,BT36 4PP,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2474368,07-Dec-16,BT36 4QY,Turbidity,4,0.2,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2471089,13-Dec-16,BT36 6EH,Turbidity,4,0.1,NTU
2016,ZS0111,Dunore Point Hydepark,ZS0111AE-16-2346804,19-Apr-16,BT36 4QQ,WHO Index,1,<1.000,                                        
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2307301,19-Jan-16,BT38 9SX,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2314507,02-Mar-16,BT38 8JX,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2346968,19-Apr-16,BT38 7TG,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2366591,01-Jun-16,BT38 9BJ,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2391745,19-Jul-16,BT38 9RT,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2412876,30-Aug-16,BT38 8SW,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2439989,18-Oct-16,BT38 7JQ,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2463264,30-Nov-16,BT38 8JG,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2305919,05-Jan-16,BT38 8BQ,Aluminium,200,20,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2306553,12-Jan-16,BT38 8DB,Aluminium,200,33,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2308001,26-Jan-16,BT38 8AT,Aluminium,200,27,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2311344,02-Feb-16,BT38 7PD,Aluminium,200,3,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2312184,11-Feb-16,BT40 3RT,Aluminium,200,13,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2313637,25-Feb-16,BT38 7LS,Aluminium,200,11,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2314507,02-Mar-16,BT38 8JX,Aluminium,200,15,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2329430,15-Mar-16,BT38 8DT,Aluminium,200,13,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2332497,22-Mar-16,BT38 8SS,Aluminium,200,23,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2339698,05-Apr-16,BT38 7NP,Aluminium,200,28,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2343390,12-Apr-16,BT38 7RS,Aluminium,200,22,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2350107,26-Apr-16,BT38 8LF,Aluminium,200,315,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2353188,04-May-16,BT38 7NY,Aluminium,200,104,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2356214,10-May-16,BT38 8LZ,Aluminium,200,48,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2363142,24-May-16,BT38 8QA,Aluminium,200,34,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2370051,08-Jun-16,BT38 8JT,Aluminium,200,54,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2373750,16-Jun-16,BT40 3SU,Aluminium,200,43,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2377192,22-Jun-16,BT38 7TR,Aluminium,200,48,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2384333,06-Jul-16,BT38 9PZ,Aluminium,200,40,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2387922,11-Jul-16,BT38 7NF,Aluminium,200,46,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2395350,26-Jul-16,BT38 9QZ,Aluminium,200,33,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2399083,02-Aug-16,BT38 7NW,Aluminium,200,36,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2406748,17-Aug-16,BT38 8AY,Aluminium,200,36,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2409329,23-Aug-16,BT38 7UN,Aluminium,200,36,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2416717,06-Sep-16,BT38 9LP,Aluminium,200,55,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2420421,15-Sep-16,BT38 8DQ,Aluminium,200,27,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2424394,21-Sep-16,BT38 7HY,Aluminium,200,30,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2431747,04-Oct-16,BT38 9XA,Aluminium,200,19,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2435875,11-Oct-16,BT38 7DN,Aluminium,200,11,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2443818,25-Oct-16,BT38 7UT,Aluminium,200,1,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2447437,01-Nov-16,BT38 8DT,Aluminium,200,5,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2455251,17-Nov-16,BT40 3XA,Aluminium,200,10,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2459225,24-Nov-16,BT38 7UR,Aluminium,200,4,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2467159,06-Dec-16,BT38 8DE,Aluminium,200,18,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2474372,07-Dec-16,BT38 8AJ,Aluminium,200,17,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2471247,15-Dec-16,BT38 8AZ,Aluminium,200,15,ug Al/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2305919,05-Jan-16,BT38 8BQ,Ammonium,0.5,<0.012,mg NH4/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2306553,12-Jan-16,BT38 8DB,Ammonium,0.5,<0.012,mg NH4/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2308001,26-Jan-16,BT38 8AT,Ammonium,0.5,<0.012,mg NH4/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2312184,11-Feb-16,BT40 3RT,Ammonium,0.5,<0.012,mg NH4/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2314507,02-Mar-16,BT38 8JX,Ammonium,0.5,<0.012,mg NH4/l
2016,ZS0201,Dorisland Carrick,ZS0201AE-16-2329430,15-Mar-16,BT38 8DT,Ammonium,0.5,<0.012,mg NH4/l
