HRG,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal,South Tyrone,South West Acute,Ulster,Northern Ireland Total
HN16B,"Minimal Hip Procedures, between 6 and 18 years",.,.,.,.,.,.,.,"3,495",.,.,.,.,"1,819",.,.,.,"5,314"
HN16C,"Minimal Hip Procedures, 5 years and under",.,.,.,.,.,.,.,"2,657",.,.,.,.,.,.,.,.,"2,657"
HN22A,Very Major Knee Procedures for Non-Trauma with CC Score 8+,"10,412",.,.,.,"10,441",.,.,"356,176",.,.,.,.,.,.,.,.,"377,028"
HN22B,Very Major Knee Procedures for Non-Trauma with CC Score 6-7,"72,320",.,.,.,"11,865",.,.,"476,700",.,.,.,.,.,.,.,.,"560,886"
HN22C,Very Major Knee Procedures for Non-Trauma with CC Score 4-5,"97,105",.,.,.,"87,818",.,.,"1,359,822",.,.,.,.,.,.,.,.,"1,544,745"
HN22D,Very Major Knee Procedures for Non-Trauma with CC Score 2-3,"393,726",.,.,.,"257,540",.,.,"2,239,857",.,.,.,.,.,.,.,.,"2,891,123"
HN22E,Very Major Knee Procedures for Non-Trauma with CC Score 0-1,"752,428",.,.,.,"587,292",.,.,"2,452,399",.,.,.,.,"8,699",.,.,"3,998","3,804,817"
HN23A,"Major Knee Procedures for Non-Trauma, 19 years and over, with CC Score 4+","3,302",.,.,.,.,.,.,"8,116",.,.,.,.,.,.,.,"6,491","17,910"
HN23B,"Major Knee Procedures for Non-Trauma, 19 years and over, with CC Score 2-3","2,585",.,.,.,.,.,.,"30,335",.,.,.,.,.,.,.,.,"32,920"
HN23C,"Major Knee Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","86,144",.,.,.,"52,150",.,.,"219,307",.,.,.,.,.,.,.,"3,998","361,598"
HN23D,"Major Knee Procedures for Non-Trauma, 18 years and under, with CC Score 1+",.,.,.,.,.,.,.,"60,791",.,.,.,.,"16,828",.,.,.,"77,619"
HN23E,"Major Knee Procedures for Non-Trauma, 18 years and under, with CC Score 0","18,666",.,.,.,"2,911",.,.,"117,528",.,.,.,.,"25,157",.,.,"2,164","166,426"
HN24A,"Intermediate Knee Procedures for Non-Trauma, 19 years and over, with CC Score 4+",.,.,.,.,"3,613",.,.,"86,385",.,.,.,.,.,.,.,.,"89,998"
HN24B,"Intermediate Knee Procedures for Non-Trauma, 19 years and over, with CC Score 2-3","9,089",.,.,.,"9,392",.,.,"5,274",.,.,.,.,"1,241",.,.,.,"24,996"
HN24C,"Intermediate Knee Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","96,088",.,.,.,"64,920",.,.,"76,617",.,.,.,.,"1,664",.,.,"25,069","264,357"
HN24D,"Intermediate Knee Procedures for Non-Trauma, between 6 and 18 years, with CC Score 1+",.,.,.,.,.,.,.,"15,418",.,.,.,.,"8,414",.,.,.,"23,832"
HN24E,"Intermediate Knee Procedures for Non-Trauma, between 6 and 18 years, with CC Score 0","9,909",.,.,.,"7,611",.,.,"27,946",.,.,.,.,"13,984",.,.,"1,726","61,175"
HN24F,"Intermediate Knee Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,"3,294",.,.,.,.,"2,996",.,.,.,"6,289"
HN25A,"Minor Knee Procedures for Non-Trauma, 19 years and over","20,221",.,.,.,"4,723",.,.,"28,182",.,.,.,.,"5,547",.,.,"9,310","67,983"
HN25B,"Minor Knee Procedures for Non-Trauma, 18 years and under","6,170",.,.,.,.,.,.,"18,875",.,.,.,.,"2,228",.,.,.,"27,273"
HN26B,"Minimal Knee Procedures, between 6 and 18 years",.,.,.,.,.,.,.,"2,089",.,.,.,.,.,.,.,.,"2,089"
HN26C,"Minimal Knee Procedures, 5 years and under",.,.,.,.,.,.,.,"11,506",.,.,.,.,.,.,.,.,"11,506"
HN32A,Very Major Foot Procedures for Non-Trauma with CC Score 4+,"33,728",.,.,.,.,.,.,"136,057",.,.,.,.,"6,962",.,.,.,"176,748"
HN32B,Very Major Foot Procedures for Non-Trauma with CC Score 2-3,"30,355",.,.,.,"4,441",.,.,"92,678",.,.,.,.,"3,343",.,.,.,"130,817"
HN32C,Very Major Foot Procedures for Non-Trauma with CC Score 0-1,"237,589",.,.,.,"2,668",.,.,"431,495",.,.,.,.,"18,332",.,.,"11,244","701,329"
HN33A,"Major Foot Procedures for Non-Trauma, 19 years and over, with CC Score 4+","9,702",.,.,.,.,.,.,"75,713",.,.,.,.,"11,823",.,.,"2,978","100,216"
HN33B,"Major Foot Procedures for Non-Trauma, 19 years and over, with CC Score 2-3","60,187",.,.,.,"6,530",.,.,"57,574",.,.,.,.,.,.,.,"4,940","129,231"
HN33C,"Major Foot Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","211,127",.,.,.,"39,692",.,.,"272,297",.,.,.,.,"15,973",.,.,"6,755","545,844"
HN33D,"Major Foot Procedures for Non-Trauma, 18 years and under","23,660",.,.,.,.,.,.,"62,072",.,.,.,.,"18,364",.,.,.,"104,096"
HN34A,"Intermediate Foot Procedures for Non-Trauma, 19 years and over, with CC Score 4+","11,135",.,.,.,.,.,.,"101,712",.,.,.,.,"12,702",.,.,"1,538","127,089"
HN34B,"Intermediate Foot Procedures for Non-Trauma, 19 years and over, with CC Score 2-3","38,884",.,.,.,"2,449",.,.,"48,006",.,.,.,.,"4,809",.,.,"1,873","96,021"
HN34C,"Intermediate Foot Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","85,409",.,.,.,"18,307",.,.,"140,331",.,.,.,.,"14,112",.,.,"26,799","284,958"
HN34D,"Intermediate Foot Procedures for Non-Trauma, 18 years and under","3,355",.,.,.,.,.,.,"82,362",.,.,.,.,"26,045",.,.,"5,691","117,452"
HN35A,"Minor Foot Procedures for Non-Trauma, 19 years and over","12,184",.,.,.,"2,723",.,.,"26,113",.,.,.,.,.,.,.,"2,412","43,431"
HN35B,"Minor Foot Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,"16,270",.,.,.,.,.,.,.,"2,092","18,361"
HN36Z,Minimal Foot Procedures,.,.,.,.,.,.,.,"6,585",.,.,.,.,959,.,.,.,"7,545"
HN42A,Very Major Hand Procedures for Non-Trauma with CC Score 2+,.,.,.,.,.,.,.,"11,517",.,.,.,.,.,.,.,"1,668","13,185"
HN42B,Very Major Hand Procedures for Non-Trauma with CC Score 0-1,"24,585",.,.,.,"2,617",.,.,"46,970",.,.,.,.,"6,125",.,.,"13,330","93,627"
HN43A,"Major Hand Procedures for Non-Trauma, 19 years and over, with CC Score 2+","15,582",.,.,.,.,.,.,"83,500",.,.,.,.,.,.,.,"22,604","121,687"
HN43B,"Major Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","43,698",.,"3,389",.,"35,836",.,.,"130,882",.,.,.,.,"3,954",.,.,"53,974","271,733"
HN43C,"Major Hand Procedures for Non-Trauma, 18 years and under",.,.,.,.,"3,661",.,.,.,.,.,.,.,"7,457",.,.,.,"11,118"
HN44A,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,"30,965",.,.,.,.,"1,147",.,.,"5,832","37,943"
HN44B,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","31,286",.,.,.,"16,877",.,.,"58,782",.,.,.,.,"12,727",.,.,"62,212","181,884"
HN44C,"Intermediate Hand Procedures for Non-Trauma, between 6 and 18 years","3,457",.,.,.,.,.,.,"11,278",.,.,.,.,.,.,.,.,"14,736"
HN45A,"Minor Hand Procedures for Non-Trauma, 19 years and over","6,476",.,.,"1,642","21,468","1,240",.,"17,122",.,.,.,.,"5,926",.,"3,184","25,492","82,550"
HN45B,"Minor Hand Procedures for Non-Trauma, between 6 and 18 years",.,.,.,.,.,.,.,"3,050",.,.,.,.,.,.,.,.,"3,050"
HN45C,"Minor Hand Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"1,403",.,.,.,"1,403"
HN46Z,Minimal Hand Procedures,.,.,.,.,.,.,.,"19,988",.,.,.,.,.,.,.,.,"19,988"
HN52A,Very Major Shoulder Procedures for Non-Trauma with CC Score 4+,"39,541",.,.,.,.,.,.,"64,231",.,.,.,.,.,.,.,"9,431","113,203"
HN52B,Very Major Shoulder Procedures for Non-Trauma with CC Score 2-3,"63,371",.,.,.,"9,281",.,.,"144,023",.,.,.,.,"4,892",.,.,.,"221,568"
HN52C,Very Major Shoulder Procedures for Non-Trauma with CC Score 0-1,"50,582",.,.,.,"56,306",.,.,"237,387",.,.,.,.,"13,815",.,.,"2,366","360,457"
HN53A,Major Shoulder Procedures for Non-Trauma with CC Score 4+,.,.,.,.,"3,725",.,.,"34,589",.,.,.,.,.,.,.,.,"38,314"
HN53B,Major Shoulder Procedures for Non-Trauma with CC Score 2-3,"2,789",.,.,.,"9,051",.,.,"41,951",.,.,.,.,"19,826",.,.,"3,358","76,976"
HN53C,Major Shoulder Procedures for Non-Trauma with CC Score 0-1,"78,243",.,.,.,"141,026",.,.,"288,789",.,.,.,.,"15,435",.,.,"15,756","539,249"
HN54A,"Intermediate Shoulder Procedures for Non-Trauma, 19 years and over, with CC Score 4+","10,596",.,.,.,.,.,.,"5,514",.,.,.,.,.,.,.,.,"16,110"
HN54B,"Intermediate Shoulder Procedures for Non-Trauma, 19 years and over, with CC Score 2-3","15,613",.,.,.,"5,167",.,.,"17,721",.,.,.,.,.,.,.,"7,786","46,287"
HN54C,"Intermediate Shoulder Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","45,922",.,.,.,"57,920",.,.,"120,285",.,.,.,.,"19,149",.,.,"18,189","261,465"
HN54D,"Intermediate Shoulder Procedures for Non-Trauma, 18 years and under","2,304",.,.,.,.,.,.,"7,828",.,.,.,.,.,.,.,"1,726","11,858"
HN55Z,Minor Shoulder Procedures for Non-Trauma,"6,298",.,.,.,"8,265",.,.,"7,389",.,.,.,.,"2,649",.,.,"6,089","30,690"
HN56Z,Minimal Shoulder Procedures,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,826,826
HN62A,Very Major Elbow Procedures for Non-Trauma with CC Score 2+,"8,117",.,.,.,.,.,.,"34,247",.,.,.,.,.,.,.,.,"42,364"
HN62B,Very Major Elbow Procedures for Non-Trauma with CC Score 0-1,"35,850",.,.,.,.,.,.,"26,884",.,.,.,.,.,.,"1,933","2,366","67,034"
HN63A,Major Elbow Procedures for Non-Trauma with CC Score 2+,"27,371",.,.,.,.,.,.,.,.,.,.,.,"3,002",.,.,"2,882","33,255"
HN63B,Major Elbow Procedures for Non-Trauma with CC Score 0-1,"18,115",.,.,.,"12,910",.,.,"20,034",.,.,.,.,"3,773",.,.,"2,882","57,715"
HN64A,"Intermediate Elbow Procedures for Non-Trauma, 19 years and over, with CC Score 2+",.,.,.,.,"6,860",.,.,"17,757",.,.,.,.,.,.,.,"1,231","25,848"
HN64B,"Intermediate Elbow Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","12,058",.,.,.,"10,027",.,.,"14,035",.,.,.,.,"5,759",.,.,"17,165","59,043"
HN64C,"Intermediate Elbow Procedures for Non-Trauma, between 6 and 18 years",.,.,.,.,.,.,.,"7,825",.,.,.,.,"5,751",.,.,"10,353","23,929"
HN64D,"Intermediate Elbow Procedures for Non-Trauma, 5 years and under","2,304",.,.,.,.,.,.,"2,548",.,.,.,.,"4,200",.,.,"3,451","12,504"
HN65Z,Minor Elbow Procedures for Non-Trauma,"8,066",.,.,.,.,.,.,"15,921",.,.,.,.,"2,368",.,.,"1,830","28,185"
HN80B,"Very Complex, Hip or Knee Procedures for Non-Trauma, with CC Score 6-8",.,.,.,.,.,.,.,"18,576",.,.,.,.,.,.,.,.,"18,576"
HN80C,"Very Complex, Hip or Knee Procedures for Non-Trauma, with CC Score 3-5",.,.,.,.,.,.,.,"11,538",.,.,.,.,.,.,.,.,"11,538"
HN80D,"Very Complex, Hip or Knee Procedures for Non-Trauma, with CC Score 0-2","13,402",.,.,.,"33,342",.,.,.,.,.,.,.,"11,747",.,.,"12,004","70,495"
HN81A,"Complex, Hip or Knee Procedures for Non-Trauma, with CC Score 9+","22,893",.,.,.,.,.,.,"90,892",.,.,.,.,.,.,.,.,"113,785"
HN81B,"Complex, Hip or Knee Procedures for Non-Trauma, with CC Score 6-8","10,591",.,.,.,.,.,.,"157,637",.,.,.,.,"21,118",.,.,.,"189,346"
HN81C,"Complex, Hip or Knee Procedures for Non-Trauma, with CC Score 4-5","71,049",.,.,.,.,.,.,"97,433",.,.,.,.,.,.,.,.,"168,481"
HN81D,"Complex, Hip or Knee Procedures for Non-Trauma, with CC Score 2-3","101,746",.,.,.,"42,126",.,.,"271,815",.,.,.,.,.,.,.,"14,241","429,928"
HN81E,"Complex, Hip or Knee Procedures for Non-Trauma, with CC Score 0-1","104,690",.,.,.,"38,947",.,.,"389,501",.,.,.,.,"34,714",.,.,.,"567,852"
HN86A,"Complex, Foot, Hand, Shoulder or Elbow Procedures for Non-Trauma, with CC Score 2+","33,912",.,.,.,.,.,.,"44,368",.,.,.,.,"10,862",.,.,"6,280","95,422"
HN86B,"Complex, Foot, Hand, Shoulder or Elbow Procedures for Non-Trauma, with CC Score 0-1","27,577",.,.,.,"9,372",.,.,"36,344",.,.,.,.,"19,271",.,.,"13,084","105,648"
HN93Z,"Other Muscle, Tendon, Fascia or Ligament Procedures","9,728",.,"1,708","1,832","27,121",.,.,"22,464",.,.,.,.,"12,614",.,.,.,"75,468"
HT12B,Very Major Hip Procedures for Trauma with CC Score 9-11,.,.,.,.,.,.,.,.,.,.,.,.,"4,723",.,.,.,"4,723"
HT12D,Very Major Hip Procedures for Trauma with CC Score 3-5,.,.,.,.,.,.,.,"10,771",.,.,.,.,"12,140",.,.,.,"22,911"
HT12E,Very Major Hip Procedures for Trauma with CC Score 0-2,"8,707",.,.,.,.,.,.,"56,924",.,.,.,.,"26,593",.,.,.,"92,225"
HT13B,Major Hip Procedures for Trauma with CC Score 9-11,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,679","2,679"
HT13D,Major Hip Procedures for Trauma with CC Score 3-5,.,.,.,.,.,.,.,.,.,.,.,.,"3,045",.,.,"3,753","6,799"
HT13E,Major Hip Procedures for Trauma with CC Score 0-2,.,.,.,.,"7,298",.,.,.,.,.,.,.,"10,184",.,.,"7,182","24,664"
HT14B,Intermediate Hip Procedures for Trauma with CC Score 2-3,.,.,.,.,.,.,.,"8,098",.,.,.,.,.,.,.,.,"8,098"
HT14C,Intermediate Hip Procedures for Trauma with CC Score 0-1,"11,904",.,.,.,.,.,.,"12,891",.,.,.,.,"5,000",.,.,"15,270","45,064"
HT15Z,Minor Hip Procedures for Trauma,.,.,.,.,.,.,.,.,.,.,.,.,"2,158",.,.,.,"2,158"
HT22A,Very Major Knee Procedures for Trauma with CC Score 4+,.,.,.,.,.,.,.,"6,405",.,.,.,.,.,.,.,.,"6,405"
HT22C,Very Major Knee Procedures for Trauma with CC Score 0-1,.,.,.,.,.,.,.,"23,691",.,.,.,.,"5,038",.,.,.,"28,729"
HT23B,"Major Knee Procedures for Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,"9,368",.,.,.,.,.,.,.,"3,753","13,121"
HT23C,"Major Knee Procedures for Trauma, 19 years and over, with CC Score 1","5,938",.,.,.,.,.,.,"22,272",.,.,.,.,.,.,.,"4,463","32,673"
HT23D,"Major Knee Procedures for Trauma, 19 years and over, with CC Score 0",.,.,.,.,"10,069",.,.,"202,705",.,.,.,.,"20,558",.,.,"5,584","238,915"
HT23E,"Major Knee Procedures for Trauma, 18 years and under","3,432",.,.,.,.,.,.,"69,346",.,.,.,.,.,.,.,"1,691","74,469"
HT24A,"Intermediate Knee Procedures for Trauma, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,"21,503",.,.,.,.,.,.,.,.,"21,503"
HT24B,"Intermediate Knee Procedures for Trauma, 19 years and over, with CC Score 1","4,019",.,.,.,.,.,.,"15,841",.,.,.,.,"4,059",.,.,"3,234","27,153"
HT24C,"Intermediate Knee Procedures for Trauma, 19 years and over, with CC Score 0","8,373",.,.,.,.,.,.,"30,303",.,.,.,.,"4,554",.,.,"21,587","64,817"
HT24D,"Intermediate Knee Procedures for Trauma, 18 years and under","3,353",.,.,.,.,.,.,"4,982",.,.,.,.,"22,228",.,.,"8,199","38,762"
HT25Z,Minor Knee Procedures for Trauma,"3,278",.,.,.,.,.,.,"1,787",.,.,.,.,.,.,.,.,"5,065"
HT32A,Very Major Foot Procedures for Trauma with CC Score 4+,.,.,.,.,.,.,.,"10,170",.,.,.,.,.,.,.,.,"10,170"
HT32B,Very Major Foot Procedures for Trauma with CC Score 2-3,.,.,.,.,.,.,.,"8,144",.,.,.,.,.,.,.,.,"8,144"
HT32C,Very Major Foot Procedures for Trauma with CC Score 0-1,"3,047",.,.,.,"2,750",.,.,"16,346",.,.,.,.,"7,242",.,.,"5,002","34,387"
HT33A,"Major Foot Procedures for Trauma, 19 years and over, with CC Score 4+",.,.,.,.,"3,624",.,.,.,.,.,.,.,.,.,.,"4,463","8,087"
HT33B,"Major Foot Procedures for Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,"3,197",.,.,.,.,"3,945",.,.,"18,220","25,363"
HT33C,"Major Foot Procedures for Trauma, 19 years and over, with CC Score 1",.,.,.,.,"2,497",.,.,.,.,.,.,.,"3,262",.,.,"45,184","50,943"
HT33D,"Major Foot Procedures for Trauma, 19 years and over, with CC Score 0","50,022",.,.,.,"34,131",.,.,"18,649",.,.,.,.,"55,379",.,.,"87,941","246,122"
HT33E,"Major Foot Procedures for Trauma, 18 years and under",.,.,.,.,"3,736",.,.,"9,120",.,.,.,.,"9,940",.,.,"22,613","45,410"
HT34C,"Intermediate Foot Procedures for Trauma, 19 years and over, with CC Score 1",.,.,.,.,.,.,.,"8,129",.,.,.,.,"2,424",.,.,"18,926","29,480"
HT34D,"Intermediate Foot Procedures for Trauma, 19 years and over, with CC Score 0","18,074",.,.,.,"13,210",.,.,"21,592",.,.,.,.,"20,368",.,.,"44,457","117,701"
HT34E,"Intermediate Foot Procedures for Trauma, 18 years and under","11,933",.,.,.,.,.,.,.,.,.,.,.,"42,073",.,.,"17,536","71,541"
HT35Z,Minor Foot Procedures for Trauma,"1,254",.,.,.,.,.,.,.,.,.,.,.,"4,945",.,.,.,"6,199"
HT42A,Very Major Hand Procedures for Trauma with CC Score 2+,.,.,.,.,"3,388",.,.,.,.,.,.,.,.,.,.,"8,612","12,000"
HT42B,Very Major Hand Procedures for Trauma with CC Score 0-1,"23,166",.,.,.,"12,943",.,.,.,.,.,.,.,"12,913",.,.,"34,463","83,485"
HT43A,"Major Hand Procedures for Trauma, 19 years and over, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,"7,347",.,.,"2,722","10,069"
HT43B,"Major Hand Procedures for Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,"9,468",.,.,"3,085",.,.,.,.,"1,904",.,.,"28,920","43,376"
HT43C,"Major Hand Procedures for Trauma, 19 years and over, with CC Score 0-1","105,265",.,.,.,"157,563",.,.,"20,896",.,.,.,.,"65,607",.,.,"284,012","633,344"
HT43D,"Major Hand Procedures for Trauma, between 6 and 18 years","26,740",.,.,.,"21,701",.,.,.,.,.,.,.,"43,679",.,.,"26,170","118,288"
HT43E,"Major Hand Procedures for Trauma, 5 years and under",.,.,.,.,.,.,.,.,.,.,.,.,"10,557",.,.,.,"10,557"
HT44A,"Intermediate Hand Procedures for Trauma, 19 years and over, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,459","4,459"
HT44B,"Intermediate Hand Procedures for Trauma, 19 years and over, with CC Score 2-3","2,279",.,.,.,.,.,.,"1,734",.,.,.,.,"2,533",.,.,"3,420","9,966"
HT44C,"Intermediate Hand Procedures for Trauma, 19 years and over, with CC Score 0-1","24,067",.,.,.,"16,818",.,.,"9,390",.,.,.,.,"14,271",.,.,"73,684","138,230"
HT44D,"Intermediate Hand Procedures for Trauma, between 6 and 18 years","18,658",.,.,.,"3,174",.,.,.,.,.,.,.,"27,011",.,.,"33,520","82,363"
HT44E,"Intermediate Hand Procedures for Trauma, 5 years and under","1,433",.,.,.,.,.,.,.,.,.,.,.,"11,040",.,.,"1,493","13,966"
HT45Z,Minor Hand Procedures for Trauma,"1,254",.,.,.,"2,684",.,.,.,.,.,.,.,"4,690",.,.,"22,451","31,080"
HT52B,Very Major Shoulder Procedures for Trauma with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,"6,423",.,.,"13,273","19,696"
HT52C,Very Major Shoulder Procedures for Trauma with CC Score 0-1,"10,919",.,.,.,"11,850",.,.,"5,524",.,.,.,.,"34,619",.,.,"5,347","68,259"
HT53A,"Major Shoulder Procedures for Trauma, 19 years and over, with CC Score 4+",.,.,.,.,"12,585",.,.,.,.,.,.,.,.,.,.,"4,979","17,564"
HT53B,"Major Shoulder Procedures for Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,"14,880",.,.,.,.,.,.,.,"20,207",.,.,"14,866","49,953"
HT53C,"Major Shoulder Procedures for Trauma, 19 years and over, with CC Score 1","11,831",.,.,.,"8,571",.,.,.,.,.,.,.,"61,923",.,.,.,"82,325"
HT53D,"Major Shoulder Procedures for Trauma, 19 years and over, with CC Score 0","18,897",.,.,.,"80,783",.,.,"12,677",.,.,.,.,"76,058",.,.,"83,290","271,705"
HT53E,"Major Shoulder Procedures for Trauma, 18 years and under","3,667",.,.,.,"2,319",.,.,.,.,.,.,.,"4,157",.,.,"6,864","17,006"
HT54A,Intermediate Shoulder Procedures for Trauma with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"6,711","6,711"
HT54B,Intermediate Shoulder Procedures for Trauma with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,"6,522",.,.,"6,215","12,737"
HT54C,Intermediate Shoulder Procedures for Trauma with CC Score 1,.,.,.,.,.,.,.,"2,608",.,.,.,.,"9,540",.,.,"14,147","26,295"
HT54D,Intermediate Shoulder Procedures for Trauma with CC Score 0,"17,279",.,.,.,"6,403",.,.,"16,384",.,.,.,.,"11,269",.,.,"17,419","68,755"
HT55Z,Minor Shoulder Procedures for Trauma,"3,662",.,.,.,459,.,.,"2,983",.,.,.,.,.,.,.,.,"7,104"
HT62B,Very Major Elbow Procedures for Trauma with CC Score 0-1,"14,304",.,.,.,"24,439",.,.,"8,365",.,.,.,.,"18,109",.,.,"11,293","76,509"
HT63A,"Major Elbow Procedures for Trauma, 19 years and over, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,"11,826",.,.,"8,294","20,120"
HT63B,"Major Elbow Procedures for Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"6,635",.,.,"3,432","10,067"
HT63C,"Major Elbow Procedures for Trauma, 19 years and over, with CC Score 1",.,.,.,.,"7,698",.,.,"3,938",.,.,.,.,"1,831",.,.,"24,115","37,582"
HT63D,"Major Elbow Procedures for Trauma, 19 years and over, with CC Score 0","13,706",.,.,.,"38,490",.,.,"6,972",.,.,.,.,"17,523",.,.,"17,999","94,689"
HT63E,"Major Elbow Procedures for Trauma, between 6 and 18 years","19,392",.,.,.,.,.,.,.,.,.,.,.,"103,631",.,.,"22,267","145,289"
HT63F,"Major Elbow Procedures for Trauma, 5 years and under","5,837",.,.,.,.,.,.,.,.,.,.,.,"57,966",.,.,.,"63,803"
HT64A,"Intermediate Elbow Procedures for Trauma, 19 years and over, with CC Score 1+",.,.,.,.,.,.,.,.,.,.,.,.,"4,983",.,.,"4,867","9,850"
HT64B,"Intermediate Elbow Procedures for Trauma, 19 years and over, with CC Score 0","2,661",.,.,.,"2,751",.,.,.,.,.,.,.,"12,878",.,.,"12,224","30,514"
HT64C,"Intermediate Elbow Procedures for Trauma, between 6 and 18 years","13,670",.,.,.,.,.,.,.,.,.,.,.,"40,666",.,.,"9,400","63,736"
HT64D,"Intermediate Elbow Procedures for Trauma, 5 years and under","9,010",.,.,.,.,.,.,.,.,.,.,.,"55,368",.,.,"6,352","70,731"
HT65Z,Minor Elbow Procedures for Trauma,"1,254",.,.,.,"1,160",.,.,.,.,.,.,.,.,.,.,.,"2,414"
HT86B,"Complex, Foot, Hand, Shoulder or Elbow Procedures for Trauma, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"4,052",.,.,.,"4,052"
HT86C,"Complex, Foot, Hand, Shoulder or Elbow Procedures for Trauma, with CC Score 0-1",.,.,.,.,"5,763",.,.,.,.,.,.,.,.,.,.,.,"5,763"
JA12D,"Malignant Breast Disorders with Interventions, with CC Score 7+",.,.,.,.,"1,352",.,.,.,.,.,.,.,.,.,.,.,"1,352"
JA12E,"Malignant Breast Disorders with Interventions, with CC Score 3-6",.,.,"8,187",.,.,.,.,.,.,.,.,.,"5,589",.,.,.,"13,776"
JA12F,"Malignant Breast Disorders with Interventions, with CC Score 0-2","10,716","1,919","1,307",.,.,.,.,"3,273",.,.,.,.,.,.,.,"4,355","21,570"
JA12G,"Malignant Breast Disorders without Interventions, with CC Score 9+",.,"3,462","12,659",.,.,.,.,.,.,.,.,.,.,.,.,.,"16,121"
JA12H,"Malignant Breast Disorders without Interventions, with CC Score 6-8",.,.,"3,409",.,"2,522",.,.,.,.,.,.,.,.,.,.,"1,894","7,825"
JA12J,"Malignant Breast Disorders without Interventions, with CC Score 4-5",.,.,"9,481",.,420,.,.,.,.,.,.,.,.,.,.,.,"9,901"
JA12K,"Malignant Breast Disorders without Interventions, with CC Score 2-3",.,.,"12,971",.,.,.,.,.,.,.,.,.,"1,076",.,.,"1,718","15,766"
JA12L,"Malignant Breast Disorders without Interventions, with CC Score 0-1","10,106",514,"20,727",.,454,.,.,.,.,.,.,.,"3,570",.,.,"1,718","37,089"
JA13A,Non-Malignant Breast Disorders with Interventions,"2,045",.,"4,338",.,.,.,.,.,.,.,.,.,.,.,.,.,"6,383"
JA13C,"Non-Malignant Breast Disorders without Interventions, with CC Score 0-3","1,532",564,750,.,.,.,.,.,.,.,.,.,.,.,.,546,"3,392"
JA20D,Unilateral Major Breast Procedures with CC Score 6+,"28,914","25,230","97,009",.,"16,688",.,.,.,.,.,.,.,.,.,.,"47,527","215,368"
JA20E,Unilateral Major Breast Procedures with CC Score 3-5,"162,641","111,778","215,236",.,"69,845",.,.,.,.,.,"6,119",.,"6,772",.,.,"108,759","681,151"
JA20F,Unilateral Major Breast Procedures with CC Score 0-2,"523,165","541,583","781,359",.,"353,550",.,.,.,.,.,.,.,"1,868",.,.,"411,929","2,613,454"
JA21A,Bilateral Major Breast Procedures with CC Score 1+,"46,964","7,175","134,205",.,"12,755",.,.,.,.,.,.,.,"3,633",.,.,"33,293","238,025"
JA21B,Bilateral Major Breast Procedures with CC Score 0,"70,491","13,096","105,400",.,"21,219",.,.,.,.,.,.,.,"21,353",.,.,"25,897","257,456"
JA30Z,Unilateral Delayed Pedicled Myocutaneous Breast Reconstruction,"25,051","8,596","21,022",.,"3,178",.,.,.,.,.,.,.,.,.,.,"19,318","77,164"
JA31Z,Bilateral Delayed Pedicled Myocutaneous Breast Reconstruction,"29,833",.,"35,335",.,.,.,.,.,.,.,.,.,.,.,.,"8,615","73,783"
JA32Z,Unilateral Excision of Breast with Immediate Pedicled Myocutaneous Flap Reconstruction,"70,205","100,918","229,491",.,"51,743",.,.,.,.,.,.,.,.,.,.,"86,323","538,680"
JA33Z,Bilateral Excision of Breast with Immediate Pedicled Myocutaneous Flap Reconstruction,"48,469","7,674","392,715",.,"12,782",.,.,.,.,.,.,.,.,.,.,"71,859","533,500"
