"Year","Zone Code","Zone Name","Sample Id","Date","Postcode","Parameter","PCV","Result","Units"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4525516",08-DEC-21 10:22:50,"BT36 5QN","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4532997",14-DEC-21 11:13:10,"BT36 5BE","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4533755",21-DEC-21 12:11:05,"BT36 4FS","Manganese","50.0","<0.8","ug Mn/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3198376",22-FEB-21 10:44:21,"BT36 7AT","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3204944",08-MAR-21 12:44:25,"BT36 7WE","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3231463",04-MAY-21 12:02:40,"BT36 7AT","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3244223",01-JUN-21 12:52:40,"BT36 4QT","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3273166",26-JUL-21 10:09:43,"BT36 5BE","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3284924",23-AUG-21 09:04:30,"BT36 5EG","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515259",16-NOV-21 09:03:54,"BT36 5EB","Mercury","1.0","<0.05","ug/l Hg"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Nickel","20.00","1.3","ug Ni/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3269687",14-JUL-21 10:10:43,"BT36 4PY","Nickel","20.00","1.1","ug Ni/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3278227",10-AUG-21 10:19:00,"BT36 5JR","Nickel","20.00","1.4","ug Ni/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Nickel","20.00","1.4","ug Ni/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3295683",16-SEP-21 10:09:20,"BT36 6RW","Nickel","20.00","0.61","ug Ni/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Nickel","20.00","1.7","ug Ni/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4501763",12-OCT-21 09:14:19,"BT36 4PP","Nickel","20.00","1.2","ug Ni/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Nickel","20.00","1.3","ug Ni/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Nitrate","50.00","4.4","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3201600",01-MAR-21 10:22:18,"BT36 7AT","Nitrate","50.00","4.2","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3219029",07-APR-21 09:54:56,"BT14 8SL","Nitrate","50.00","4.9","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3238200",19-MAY-21 10:57:45,"BT36 4QT","Nitrate","50.00","2.9","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Nitrate","50.00","2.7","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Nitrate","50.00","2.3","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Nitrate","50.00","1.9","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Nitrate","50.00","2.3","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Nitrate/Nitrite Formula","1.000","<0.088","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3201600",01-MAR-21 10:22:18,"BT36 7AT","Nitrate/Nitrite Formula","1.000","<0.084","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3219029",07-APR-21 09:54:56,"BT14 8SL","Nitrate/Nitrite Formula","1.000","<0.098","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3238200",19-MAY-21 10:57:45,"BT36 4QT","Nitrate/Nitrite Formula","1.000","<0.058","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Nitrate/Nitrite Formula","1.000","<0.054","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Nitrate/Nitrite Formula","1.000","<0.046","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Nitrate/Nitrite Formula","1.000","<0.038","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Nitrate/Nitrite Formula","1.000","<0.046","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3201600",01-MAR-21 10:22:18,"BT36 7AT","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3219029",07-APR-21 09:54:56,"BT14 8SL","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3238200",19-MAY-21 10:57:45,"BT36 4QT","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Nitrite","0.500","<0.03","mg/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3181806",05-JAN-21 10:27:00,"BT36 7WE","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3182462",12-JAN-21 08:52:00,"BT36 7WE","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3185758",20-JAN-21 11:00:00,"BT36 7AT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3189286",03-FEB-21 11:15:00,"BT36 7WE","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3192431",09-FEB-21 10:03:35,"BT36 7AT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3201965",03-MAR-21 10:23:58,"BT36 7AT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3205246",11-MAR-21 09:53:18,"BT14 8SL","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3209021",18-MAR-21 10:27:35,"BT36 7AT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3219029",07-APR-21 09:54:56,"BT14 8SL","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3226864",13-APR-21 10:46:01,"BT36 7WE","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3229022",20-APR-21 10:28:54,"BT36 4QT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3231463",04-MAY-21 12:02:40,"BT36 7AT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3234637",11-MAY-21 10:35:33,"BT14 8SL","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3238200",19-MAY-21 10:57:45,"BT36 4QT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3244223",01-JUN-21 12:52:40,"BT36 4QT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3247764",15-JUN-21 10:56:50,"BT36 7AT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3259259",22-JUN-21 14:14:38,"BT36 7UA","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3269687",14-JUL-21 10:10:43,"BT36 4PY","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3272380",20-JUL-21 10:24:59,"BT36 4EW","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3275228",04-AUG-21 08:59:45,"BT36 7QX","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3278227",10-AUG-21 10:19:00,"BT36 5JR","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3291926",07-SEP-21 12:10:00,"BT36 5EY","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3295683",16-SEP-21 10:09:20,"BT36 6RW","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3299334",23-SEP-21 11:46:15,"BT17 0NF","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4501763",12-OCT-21 09:14:19,"BT36 4PP","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4502785",20-OCT-21 09:31:46,"BT36 4FS","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4508050",02-NOV-21 10:07:31,"BT36 5EJ","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4511827",10-NOV-21 09:44:14,"BT36 5DA","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4518948",22-NOV-21 10:20:23,"BT36 4FS","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4522318",30-NOV-21 11:35:43,"BT36 6DL","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4525516",08-DEC-21 10:22:50,"BT36 5QN","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4532997",14-DEC-21 11:13:10,"BT36 5BE","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4533755",21-DEC-21 12:11:05,"BT36 4FS","Odour","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3198376",22-FEB-21 10:44:21,"BT36 7AT","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3204944",08-MAR-21 12:44:25,"BT36 7WE","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3231463",04-MAY-21 12:02:40,"BT36 7AT","PAH - Sum of four substances","0.10","0.00","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3244223",01-JUN-21 12:52:40,"BT36 4QT","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3273166",26-JUL-21 10:09:43,"BT36 5BE","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3284924",23-AUG-21 09:04:30,"BT36 5EG","PAH - Sum of four substances","0.10","0.00","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515259",16-NOV-21 09:03:54,"BT36 5EB","PAH - Sum of four substances","0.10","0","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3181806",05-JAN-21 10:27:00,"BT36 7WE","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3219029",07-APR-21 09:54:56,"BT14 8SL","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3238200",19-MAY-21 10:57:45,"BT36 4QT","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Selenium","10.0","<0.4","ug/l Se"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3181806",05-JAN-21 10:27:00,"BT36 7WE","Sodium","200.00","16","mg Na/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Sodium","200.00","15","mg Na/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3219029",07-APR-21 09:54:56,"BT14 8SL","Sodium","200.00","16","mg Na/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3238200",19-MAY-21 10:57:45,"BT36 4QT","Sodium","200.00","15","mg Na/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Sodium","200.00","16","mg Na/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Sodium","200.00","17","mg Na/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Sodium","200.00","17","mg Na/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Sodium","200.00","17","mg Na/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Sulphate","250","74","mg SO4/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3201600",01-MAR-21 10:22:18,"BT36 7AT","Sulphate","250","66","mg SO4/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3219029",07-APR-21 09:54:56,"BT14 8SL","Sulphate","250","72","mg SO4/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3238200",19-MAY-21 10:57:45,"BT36 4QT","Sulphate","250","77","mg SO4/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Sulphate","250","73","mg SO4/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Sulphate","250","72","mg SO4/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Sulphate","250","71","mg SO4/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Sulphate","250","69","mg SO4/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3181806",05-JAN-21 10:27:00,"BT36 7WE","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3182462",12-JAN-21 08:52:00,"BT36 7WE","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3185758",20-JAN-21 11:00:00,"BT36 7AT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3189286",03-FEB-21 11:15:00,"BT36 7WE","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3192431",09-FEB-21 10:03:35,"BT36 7AT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3201965",03-MAR-21 10:23:58,"BT36 7AT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3205246",11-MAR-21 09:53:18,"BT14 8SL","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3209021",18-MAR-21 10:27:35,"BT36 7AT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3219029",07-APR-21 09:54:56,"BT14 8SL","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3226864",13-APR-21 10:46:01,"BT36 7WE","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3229022",20-APR-21 10:28:54,"BT36 4QT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3231463",04-MAY-21 12:02:40,"BT36 7AT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3234637",11-MAY-21 10:35:33,"BT14 8SL","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3238200",19-MAY-21 10:57:45,"BT36 4QT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3244223",01-JUN-21 12:52:40,"BT36 4QT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3247764",15-JUN-21 10:56:50,"BT36 7AT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3259259",22-JUN-21 14:14:38,"BT36 7UA","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3269687",14-JUL-21 10:10:43,"BT36 4PY","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3272380",20-JUL-21 10:24:59,"BT36 4EW","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3275228",04-AUG-21 08:59:45,"BT36 7QX","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3278227",10-AUG-21 10:19:00,"BT36 5JR","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3291926",07-SEP-21 12:10:00,"BT36 5EY","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3295683",16-SEP-21 10:09:20,"BT36 6RW","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3299334",23-SEP-21 11:46:15,"BT17 0NF","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305804",05-OCT-21 12:25:57,"BT36 5EB","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4501763",12-OCT-21 09:14:19,"BT36 4PP","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4502785",20-OCT-21 09:31:46,"BT36 4FS","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4508050",02-NOV-21 10:07:31,"BT36 5EJ","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4518948",22-NOV-21 10:20:23,"BT36 4FS","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4522318",30-NOV-21 11:35:43,"BT36 6DL","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4525516",08-DEC-21 10:22:50,"BT36 5QN","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4532997",14-DEC-21 11:13:10,"BT36 5BE","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4533755",21-DEC-21 12:11:05,"BT36 4FS","Taste","0.0","0","Diln No"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3229855",26-APR-21 09:56:32,"BT36 7WE","Total Trihalomethanes","100.0","41","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3234224",10-MAY-21 11:04:42,"BT36 4QT","Total Trihalomethanes","100.0","34","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3266200",06-JUL-21 08:27:47,"BT36 5AT","Total Trihalomethanes","100.0","55","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3281309",17-AUG-21 10:04:24,"BT36 5AT","Total Trihalomethanes","100.0","78","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3305514",06-OCT-21 10:17:05,"BT36 5RX","Total Trihalomethanes","100.0","68","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4518868",03-NOV-21 09:12:25,"BT36 7TS","Total Trihalomethanes","100.0","64","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4511461",08-NOV-21 10:44:54,"BT36 6HR","Total Trihalomethanes","100.0","48","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515259",16-NOV-21 09:03:54,"BT36 5EB","Total Trihalomethanes","100.0","38","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-4515649",17-NOV-21 10:31:24,"          ","Total Trihalomethanes","100.0","42","ug/l"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3181651",04-JAN-21 10:45:00,"BT36 7AT","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3181806",05-JAN-21 10:27:00,"BT36 7WE","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3182312",11-JAN-21 11:34:00,"BT36 7WE","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3182462",12-JAN-21 08:52:00,"BT36 7WE","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3185448",18-JAN-21 08:26:00,"BT36 4QT","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3185758",20-JAN-21 11:00:00,"BT36 7AT","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3186437",27-JAN-21 10:43:00,"BT36 7WE","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3186702",28-JAN-21 12:33:00,"BT14 8SL","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3189081",02-FEB-21 10:48:00,"BT36 7AT","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3189286",03-FEB-21 11:15:00,"BT36 7WE","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3192431",09-FEB-21 10:03:35,"BT36 7AT","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3192112",10-FEB-21 10:36:48,"BT36 7WE","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3195748",17-FEB-21 07:50:34,"BT36 7WE","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3198376",22-FEB-21 10:44:21,"BT36 7AT","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3198647",24-FEB-21 11:44:04,"BT14 8SL","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3201600",01-MAR-21 10:22:18,"BT36 7AT","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3201965",03-MAR-21 10:23:58,"BT36 7AT","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3204944",08-MAR-21 12:44:25,"BT36 7WE","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3205246",11-MAR-21 09:53:18,"BT14 8SL","Total coliforms","0","0","No./100 ml"
"2021","ZS0111","Dunore Point Hydepark","ZS0111AE-21-3208764",15-MAR-21 12:38:25,"BT36 7WE","Total coliforms","0","0","No./100 ml"
