Date,AgeBand10Yr,LGD2014Code,Dose1,Dose2,Dose3anyBooster,Autumn2022Booster,Spring2023Booster
2022-06-19,70-79,N09000003,21656,21530,20842,0,0
2022-06-19,70-79,N09000004,12380,12339,12020,0,0
2022-06-19,70-79,N09000005,11628,11590,11177,0,0
2022-06-19,70-79,N09000006,9927,9836,9459,0,0
2022-06-19,70-79,N09000007,11571,11506,11256,0,0
2022-06-19,70-79,N09000008,12478,12439,12155,0,0
2022-06-19,70-79,N09000009,9939,10083,9566,0,0
2022-06-19,70-79,N09000010,14047,13934,13467,0,0
2022-06-19,70-79,N09000011,17151,17177,16907,0,0
2022-06-19,70-79,Unknown,275,286,244,0,0
2022-06-19,80+,N09000001,6452,6696,6610,0,0
2022-06-19,80+,N09000002,9145,8999,8953,0,0
2022-06-19,80+,N09000003,13277,13254,13118,0,0
2022-06-19,80+,N09000004,7145,7102,7036,0,0
2022-06-19,80+,N09000005,5594,5510,5461,0,0
2022-06-19,80+,N09000006,5300,5152,5157,0,0
2022-06-19,80+,N09000007,7483,7362,7361,0,0
2022-06-19,80+,N09000008,7314,7322,7247,0,0
2022-06-19,80+,N09000009,5583,5656,5481,0,0
2022-06-19,80+,N09000010,7569,7488,7389,0,0
2022-06-19,80+,N09000011,9419,9438,9444,0,0
2022-06-19,80+,Unknown,117,113,98,0,0
2022-06-20,12-15,N09000001,3091,1560,89,0,0
2022-06-20,12-15,N09000002,4326,1694,71,0,0
2022-06-20,12-15,N09000003,6032,2449,101,0,0
2022-06-20,12-15,N09000004,2403,897,62,0,0
2022-06-20,12-15,N09000005,3061,1026,53,0,0
2022-06-20,12-15,N09000006,2261,706,36,0,0
2022-06-20,12-15,N09000007,3520,1647,78,0,0
2022-06-20,12-15,N09000008,2497,1231,65,0,0
2022-06-20,12-15,N09000009,2436,837,51,0,0
2022-06-20,12-15,N09000010,4026,1620,75,0,0
2022-06-20,12-15,N09000011,3556,1740,167,0,0
2022-06-20,12-15,Unknown,135,42,4,0,0
2022-06-20,16-17,N09000001,2319,1340,127,0,0
2022-06-20,16-17,N09000002,3530,1580,160,0,0
2022-06-20,16-17,N09000003,4327,2062,146,0,0
2022-06-20,16-17,N09000004,1931,881,105,0,0
2022-06-20,16-17,N09000005,2412,988,91,0,0
2022-06-20,16-17,N09000006,1937,733,68,0,0
2022-06-20,16-17,N09000007,2460,1375,143,0,0
2022-06-20,16-17,N09000008,2072,1141,137,0,0
2022-06-20,16-17,N09000009,2071,851,86,0,0
2022-06-20,16-17,N09000010,3081,1390,116,0,0
2022-06-20,16-17,N09000011,2635,1420,209,0,0
2022-06-20,16-17,Unknown,85,38,5,0,0
2022-06-20,18-29,N09000001,16456,15208,7876,0,0
2022-06-20,18-29,N09000002,24131,22183,10814,0,0
2022-06-20,18-29,N09000003,40620,36977,18992,0,0
2022-06-20,18-29,N09000004,15510,14319,6916,0,0
2022-06-20,18-29,N09000005,18254,16669,7395,0,0
2022-06-20,18-29,N09000006,13258,12205,5339,0,0
2022-06-20,18-29,N09000007,16478,15597,8843,0,0
2022-06-20,18-29,N09000008,15309,14287,7615,0,0
2022-06-20,18-29,N09000009,16577,15158,6196,0,0
2022-06-20,18-29,N09000010,21910,20143,9889,0,0
2022-06-20,18-29,N09000011,17232,16179,8958,0,0
2022-06-20,18-29,Unknown,1067,980,508,0,0
2022-06-20,30-39,N09000001,15694,15201,9930,0,0
2022-06-20,30-39,N09000002,22769,21861,12938,0,0
2022-06-20,30-39,N09000003,41633,39535,24210,0,0
2022-06-20,30-39,N09000004,13551,13135,7923,0,0
2022-06-20,30-39,N09000005,17055,16376,9044,0,0
2022-06-20,30-39,N09000006,11425,11049,6181,0,0
2022-06-20,30-39,N09000007,17134,16653,11813,0,0
2022-06-20,30-39,N09000008,13588,13246,8504,0,0
2022-06-20,30-39,N09000009,15876,15311,7825,0,0
2022-06-20,30-39,N09000010,19023,18346,11296,0,0
2022-06-20,30-39,N09000011,16141,15667,10728,0,0
2022-06-20,30-39,Unknown,1660,1600,1051,0,0
2022-06-20,40-49,N09000001,17110,16820,13015,0,0
2022-06-20,40-49,N09000002,24489,23937,17402,0,0
2022-06-20,40-49,N09000003,37362,36249,26259,0,0
2022-06-20,40-49,N09000004,14917,14655,11034,0,0
2022-06-20,40-49,N09000005,18344,17953,12584,0,0
2022-06-20,40-49,N09000006,12972,12682,8938,0,0
2022-06-20,40-49,N09000007,17324,17077,13832,0,0
2022-06-20,40-49,N09000008,14709,14528,11102,0,0
2022-06-20,40-49,N09000009,17168,16823,11075,0,0
2022-06-20,40-49,N09000010,20764,20322,15017,0,0
2022-06-20,40-49,N09000011,18299,18056,14546,0,0
2022-06-20,40-49,Unknown,1322,1296,913,0,0
2022-06-20,5-11,N09000001,320,103,0,0,0
2022-06-20,5-11,N09000002,353,113,3,0,0
2022-06-20,5-11,N09000003,750,299,0,0,0
2022-06-20,5-11,N09000004,165,47,0,0,0
2022-06-20,5-11,N09000005,231,84,1,0,0
2022-06-20,5-11,N09000006,163,49,2,0,0
2022-06-20,5-11,N09000007,476,188,1,0,0
2022-06-20,5-11,N09000008,227,67,1,0,0
2022-06-20,5-11,N09000009,117,43,1,0,0
2022-06-20,5-11,N09000010,313,89,6,0,0
2022-06-20,5-11,N09000011,427,190,2,0,0
2022-06-20,5-11,Unknown,19,4,0,0,0
2022-06-20,50-59,N09000001,18961,18806,16553,0,0
2022-06-20,50-59,N09000002,26896,26551,22716,0,0
2022-06-20,50-59,N09000003,39383,38796,32875,0,0
2022-06-20,50-59,N09000004,18924,18795,16339,0,0
2022-06-20,50-59,N09000005,20846,20644,17402,0,0
2022-06-20,50-59,N09000006,14557,14378,12119,0,0
2022-06-20,50-59,N09000007,19405,19265,17480,0,0
2022-06-20,50-59,N09000008,19050,19086,16834,0,0
2022-06-20,50-59,N09000009,17282,17086,13764,0,0
2022-06-20,50-59,N09000010,23127,22918,19688,0,0
2022-06-20,50-59,N09000011,21671,21558,19356,0,0
2022-06-20,50-59,Unknown,1123,1102,829,0,0
2022-06-20,60-69,N09000001,15650,15561,14572,0,0
2022-06-20,60-69,N09000002,22068,21870,20216,0,0
2022-06-20,60-69,N09000003,34965,34686,31833,0,0
2022-06-20,60-69,N09000004,16536,16501,15473,0,0
2022-06-20,60-69,N09000005,16940,16838,15367,0,0
2022-06-20,60-69,N09000006,13477,13360,12091,0,0
2022-06-20,60-69,N09000007,16480,16397,15583,0,0
2022-06-20,60-69,N09000008,16276,16325,15342,0,0
2022-06-20,60-69,N09000009,14023,13939,12383,0,0
2022-06-20,60-69,N09000010,19943,19912,18375,0,0
2022-06-20,60-69,N09000011,20135,20162,19152,0,0
2022-06-20,60-69,Unknown,839,839,688,0,0
2022-06-20,70-79,N09000001,11366,11394,11129,0,0
2022-06-20,70-79,N09000002,15830,15697,15240,0,0
2022-06-20,70-79,N09000003,21656,21530,20843,0,0
2022-06-20,70-79,N09000004,12380,12339,12020,0,0
2022-06-20,70-79,N09000005,11628,11590,11177,0,0
2022-06-20,70-79,N09000006,9927,9836,9459,0,0
2022-06-20,70-79,N09000007,11571,11506,11256,0,0
2022-06-20,70-79,N09000008,12478,12439,12156,0,0
2022-06-20,70-79,N09000009,9939,10083,9566,0,0
2022-06-20,70-79,N09000010,14047,13934,13467,0,0
2022-06-20,70-79,N09000011,17151,17177,16907,0,0
2022-06-20,70-79,Unknown,275,286,244,0,0
2022-06-20,80+,N09000001,6452,6696,6612,0,0
2022-06-20,80+,N09000002,9145,8999,8953,0,0
2022-06-20,80+,N09000003,13277,13255,13119,0,0
2022-06-20,80+,N09000004,7145,7102,7036,0,0
2022-06-20,80+,N09000005,5594,5510,5462,0,0
2022-06-20,80+,N09000006,5300,5152,5158,0,0
2022-06-20,80+,N09000007,7483,7362,7361,0,0
2022-06-20,80+,N09000008,7314,7322,7247,0,0
2022-06-20,80+,N09000009,5583,5656,5481,0,0
2022-06-20,80+,N09000010,7569,7488,7389,0,0
2022-06-20,80+,N09000011,9419,9438,9445,0,0
2022-06-20,80+,Unknown,117,113,98,0,0
2022-06-21,12-15,N09000001,3091,1564,89,0,0
2022-06-21,12-15,N09000002,4326,1696,71,0,0
2022-06-21,12-15,N09000003,6032,2458,101,0,0
2022-06-21,12-15,N09000004,2403,897,62,0,0
2022-06-21,12-15,N09000005,3061,1026,53,0,0
2022-06-21,12-15,N09000006,2261,706,36,0,0
2022-06-21,12-15,N09000007,3522,1648,78,0,0
2022-06-21,12-15,N09000008,2497,1233,65,0,0
2022-06-21,12-15,N09000009,2436,837,51,0,0
2022-06-21,12-15,N09000010,4026,1620,75,0,0
2022-06-21,12-15,N09000011,3556,1741,167,0,0
2022-06-21,12-15,Unknown,135,42,4,0,0
2022-06-21,16-17,N09000001,2319,1345,128,0,0
2022-06-21,16-17,N09000002,3530,1581,160,0,0
2022-06-21,16-17,N09000003,4328,2070,150,0,0
2022-06-21,16-17,N09000004,1931,881,105,0,0
2022-06-21,16-17,N09000005,2412,988,91,0,0
2022-06-21,16-17,N09000006,1937,733,68,0,0
2022-06-21,16-17,N09000007,2460,1376,145,0,0
2022-06-21,16-17,N09000008,2072,1141,137,0,0
2022-06-21,16-17,N09000009,2071,851,86,0,0
2022-06-21,16-17,N09000010,3081,1390,117,0,0
2022-06-21,16-17,N09000011,2635,1420,209,0,0
2022-06-21,16-17,Unknown,85,38,5,0,0
2022-06-21,18-29,N09000001,16457,15211,7881,0,0
2022-06-21,18-29,N09000002,24131,22184,10814,0,0
2022-06-21,18-29,N09000003,40623,36984,19004,0,0
2022-06-21,18-29,N09000004,15511,14319,6918,0,0
2022-06-21,18-29,N09000005,18254,16669,7396,0,0
2022-06-21,18-29,N09000006,13258,12207,5343,0,0
2022-06-21,18-29,N09000007,16478,15597,8851,0,0
2022-06-21,18-29,N09000008,15309,14288,7618,0,0
2022-06-21,18-29,N09000009,16577,15161,6197,0,0
2022-06-21,18-29,N09000010,21910,20144,9893,0,0
2022-06-21,18-29,N09000011,17232,16180,8968,0,0
2022-06-21,18-29,Unknown,1067,980,508,0,0
2022-06-21,30-39,N09000001,15694,15201,9932,0,0
2022-06-21,30-39,N09000002,22770,21861,12944,0,0
2022-06-21,30-39,N09000003,41634,39535,24219,0,0
2022-06-21,30-39,N09000004,13551,13135,7923,0,0
2022-06-21,30-39,N09000005,17055,16376,9045,0,0
2022-06-21,30-39,N09000006,11425,11049,6181,0,0
2022-06-21,30-39,N09000007,17134,16653,11813,0,0
2022-06-21,30-39,N09000008,13588,13246,8504,0,0
2022-06-21,30-39,N09000009,15876,15311,7827,0,0
2022-06-21,30-39,N09000010,19024,18346,11299,0,0
2022-06-21,30-39,N09000011,16141,15667,10730,0,0
2022-06-21,30-39,Unknown,1660,1600,1051,0,0
2022-06-21,40-49,N09000001,17110,16820,13020,0,0
2022-06-21,40-49,N09000002,24489,23937,17404,0,0
2022-06-21,40-49,N09000003,37362,36249,26270,0,0
2022-06-21,40-49,N09000004,14917,14655,11035,0,0
2022-06-21,40-49,N09000005,18344,17953,12585,0,0
2022-06-21,40-49,N09000006,12972,12682,8940,0,0
2022-06-21,40-49,N09000007,17324,17077,13834,0,0
2022-06-21,40-49,N09000008,14709,14528,11104,0,0
2022-06-21,40-49,N09000009,17168,16823,11075,0,0
2022-06-21,40-49,N09000010,20764,20322,15020,0,0
2022-06-21,40-49,N09000011,18299,18056,14555,0,0
2022-06-21,40-49,Unknown,1322,1296,913,0,0
2022-06-21,5-11,N09000001,320,103,0,0,0
2022-06-21,5-11,N09000002,353,113,3,0,0
2022-06-21,5-11,N09000003,750,299,0,0,0
2022-06-21,5-11,N09000004,165,47,0,0,0
2022-06-21,5-11,N09000005,231,84,1,0,0
2022-06-21,5-11,N09000006,163,49,2,0,0
2022-06-21,5-11,N09000007,476,188,1,0,0
2022-06-21,5-11,N09000008,227,67,1,0,0
2022-06-21,5-11,N09000009,117,43,1,0,0
2022-06-21,5-11,N09000010,313,89,6,0,0
2022-06-21,5-11,N09000011,427,190,2,0,0
2022-06-21,5-11,Unknown,19,4,0,0,0
2022-06-21,50-59,N09000001,18961,18806,16553,0,0
2022-06-21,50-59,N09000002,26896,26551,22716,0,0
2022-06-21,50-59,N09000003,39383,38796,32877,0,0
2022-06-21,50-59,N09000004,18924,18795,16339,0,0
2022-06-21,50-59,N09000005,20846,20644,17402,0,0
2022-06-21,50-59,N09000006,14557,14378,12119,0,0
2022-06-21,50-59,N09000007,19405,19265,17480,0,0
2022-06-21,50-59,N09000008,19050,19086,16837,0,0
2022-06-21,50-59,N09000009,17282,17086,13764,0,0
2022-06-21,50-59,N09000010,23127,22918,19689,0,0
2022-06-21,50-59,N09000011,21671,21558,19356,0,0
2022-06-21,50-59,Unknown,1123,1102,829,0,0
2022-06-21,60-69,N09000001,15650,15561,14573,0,0
2022-06-21,60-69,N09000002,22068,21870,20216,0,0
2022-06-21,60-69,N09000003,34965,34686,31836,0,0
2022-06-21,60-69,N09000004,16536,16501,15473,0,0
2022-06-21,60-69,N09000005,16940,16838,15367,0,0
2022-06-21,60-69,N09000006,13477,13360,12091,0,0
2022-06-21,60-69,N09000007,16480,16397,15584,0,0
2022-06-21,60-69,N09000008,16276,16326,15342,0,0
2022-06-21,60-69,N09000009,14023,13939,12383,0,0
2022-06-21,60-69,N09000010,19943,19912,18375,0,0
2022-06-21,60-69,N09000011,20135,20162,19153,0,0
2022-06-21,60-69,Unknown,839,839,688,0,0
2022-06-21,70-79,N09000001,11366,11394,11129,0,0
2022-06-21,70-79,N09000002,15830,15697,15240,0,0
2022-06-21,70-79,N09000003,21657,21530,20844,0,0
2022-06-21,70-79,N09000004,12380,12339,12020,0,0
2022-06-21,70-79,N09000005,11628,11590,11178,0,0
2022-06-21,70-79,N09000006,9927,9836,9460,0,0
2022-06-21,70-79,N09000007,11571,11506,11256,0,0
2022-06-21,70-79,N09000008,12478,12439,12156,0,0
2022-06-21,70-79,N09000009,9939,10083,9566,0,0
2022-06-21,70-79,N09000010,14047,13934,13467,0,0
2022-06-21,70-79,N09000011,17151,17177,16907,0,0
2022-06-21,70-79,Unknown,275,286,244,0,0
2022-06-21,80+,N09000001,6452,6696,6612,0,0
2022-06-21,80+,N09000002,9145,8999,8953,0,0
2022-06-21,80+,N09000003,13277,13255,13120,0,0
2022-06-21,80+,N09000004,7145,7102,7037,0,0
2022-06-21,80+,N09000005,5594,5510,5462,0,0
2022-06-21,80+,N09000006,5300,5152,5160,0,0
2022-06-21,80+,N09000007,7483,7362,7361,0,0
2022-06-21,80+,N09000008,7314,7322,7248,0,0
2022-06-21,80+,N09000009,5583,5656,5482,0,0
2022-06-21,80+,N09000010,7569,7488,7390,0,0
2022-06-21,80+,N09000011,9419,9438,9445,0,0
2022-06-21,80+,Unknown,117,113,98,0,0
2022-06-22,12-15,N09000001,3091,1566,89,0,0
2022-06-22,12-15,N09000002,4326,1697,71,0,0
2022-06-22,12-15,N09000003,6034,2472,101,0,0
2022-06-22,12-15,N09000004,2404,900,62,0,0
2022-06-22,12-15,N09000005,3066,1043,54,0,0
2022-06-22,12-15,N09000006,2261,706,36,0,0
2022-06-22,12-15,N09000007,3523,1650,79,0,0
2022-06-22,12-15,N09000008,2497,1234,65,0,0
2022-06-22,12-15,N09000009,2436,837,51,0,0
2022-06-22,12-15,N09000010,4026,1622,75,0,0
2022-06-22,12-15,N09000011,3557,1749,168,0,0
2022-06-22,12-15,Unknown,135,42,4,0,0
2022-06-22,16-17,N09000001,2319,1347,128,0,0
2022-06-22,16-17,N09000002,3530,1581,160,0,0
2022-06-22,16-17,N09000003,4328,2079,153,0,0
2022-06-22,16-17,N09000004,1931,882,107,0,0
2022-06-22,16-17,N09000005,2413,1002,93,0,0
2022-06-22,16-17,N09000006,1937,733,68,0,0
2022-06-22,16-17,N09000007,2460,1376,145,0,0
2022-06-22,16-17,N09000008,2072,1143,137,0,0
2022-06-22,16-17,N09000009,2071,851,86,0,0
2022-06-22,16-17,N09000010,3081,1394,117,0,0
2022-06-22,16-17,N09000011,2637,1425,215,0,0
2022-06-22,16-17,Unknown,85,38,5,0,0
2022-06-22,18-29,N09000001,16457,15212,7893,0,0
2022-06-22,18-29,N09000002,24131,22187,10822,0,0
2022-06-22,18-29,N09000003,40625,36990,19045,0,0
2022-06-22,18-29,N09000004,15512,14319,6922,0,0
2022-06-22,18-29,N09000005,18255,16681,7415,0,0
2022-06-22,18-29,N09000006,13258,12207,5353,0,0
2022-06-22,18-29,N09000007,16478,15599,8861,0,0
2022-06-22,18-29,N09000008,15309,14290,7630,0,0
2022-06-22,18-29,N09000009,16577,15163,6205,0,0
2022-06-22,18-29,N09000010,21911,20144,9904,0,0
2022-06-22,18-29,N09000011,17232,16186,8984,0,0
2022-06-22,18-29,Unknown,1067,980,508,0,0
2022-06-22,30-39,N09000001,15695,15201,9935,0,0
2022-06-22,30-39,N09000002,22770,21861,12948,0,0
2022-06-22,30-39,N09000003,41635,39538,24237,0,0
2022-06-22,30-39,N09000004,13551,13135,7929,0,0
2022-06-22,30-39,N09000005,17057,16378,9057,0,0
2022-06-22,30-39,N09000006,11425,11049,6183,0,0
2022-06-22,30-39,N09000007,17134,16653,11822,0,0
2022-06-22,30-39,N09000008,13588,13247,8506,0,0
2022-06-22,30-39,N09000009,15876,15311,7827,0,0
2022-06-22,30-39,N09000010,19025,18346,11303,0,0
2022-06-22,30-39,N09000011,16141,15667,10738,0,0
2022-06-22,30-39,Unknown,1660,1600,1051,0,0
2022-06-22,40-49,N09000001,17110,16821,13023,0,0
2022-06-22,40-49,N09000002,24489,23937,17408,0,0
2022-06-22,40-49,N09000003,37362,36249,26281,0,0
2022-06-22,40-49,N09000004,14917,14656,11038,0,0
2022-06-22,40-49,N09000005,18345,17954,12599,0,0
2022-06-22,40-49,N09000006,12972,12682,8942,0,0
2022-06-22,40-49,N09000007,17324,17077,13837,0,0
2022-06-22,40-49,N09000008,14709,14528,11106,0,0
2022-06-22,40-49,N09000009,17168,16823,11077,0,0
2022-06-22,40-49,N09000010,20765,20322,15020,0,0
2022-06-22,40-49,N09000011,18299,18056,14558,0,0
2022-06-22,40-49,Unknown,1322,1296,913,0,0
2022-06-22,5-11,N09000001,320,103,0,0,0
2022-06-22,5-11,N09000002,353,113,3,0,0
2022-06-22,5-11,N09000003,750,299,0,0,0
2022-06-22,5-11,N09000004,165,48,0,0,0
2022-06-22,5-11,N09000005,233,89,1,0,0
2022-06-22,5-11,N09000006,163,49,2,0,0
2022-06-22,5-11,N09000007,476,188,1,0,0
2022-06-22,5-11,N09000008,227,67,1,0,0
2022-06-22,5-11,N09000009,117,43,1,0,0
2022-06-22,5-11,N09000010,313,89,6,0,0
2022-06-22,5-11,N09000011,427,190,2,0,0
2022-06-22,5-11,Unknown,19,4,0,0,0
2022-06-22,50-59,N09000001,18961,18806,16553,0,0
2022-06-22,50-59,N09000002,26896,26551,22718,0,0
2022-06-22,50-59,N09000003,39383,38796,32883,0,0
2022-06-22,50-59,N09000004,18924,18795,16342,0,0
2022-06-22,50-59,N09000005,20846,20644,17409,0,0
2022-06-22,50-59,N09000006,14557,14378,12119,0,0
2022-06-22,50-59,N09000007,19405,19265,17481,0,0
2022-06-22,50-59,N09000008,19050,19086,16840,0,0
2022-06-22,50-59,N09000009,17282,17086,13766,0,0
2022-06-22,50-59,N09000010,23127,22918,19690,0,0
2022-06-22,50-59,N09000011,21671,21558,19361,0,0
2022-06-22,50-59,Unknown,1123,1102,829,0,0
2022-06-22,60-69,N09000001,15650,15561,14573,0,0
2022-06-22,60-69,N09000002,22068,21870,20217,0,0
2022-06-22,60-69,N09000003,34966,34686,31837,0,0
2022-06-22,60-69,N09000004,16536,16501,15473,0,0
2022-06-22,60-69,N09000005,16940,16838,15367,0,0
2022-06-22,60-69,N09000006,13477,13361,12093,0,0
2022-06-22,60-69,N09000007,16480,16398,15584,0,0
2022-06-22,60-69,N09000008,16276,16326,15342,0,0
2022-06-22,60-69,N09000009,14023,13939,12383,0,0
2022-06-22,60-69,N09000010,19943,19912,18375,0,0
2022-06-22,60-69,N09000011,20135,20162,19153,0,0
2022-06-22,60-69,Unknown,839,839,688,0,0
2022-06-22,70-79,N09000001,11366,11394,11129,0,0
2022-06-22,70-79,N09000002,15830,15697,15240,0,0
2022-06-22,70-79,N09000003,21657,21530,20844,0,0
2022-06-22,70-79,N09000004,12380,12339,12020,0,0
2022-06-22,70-79,N09000005,11628,11590,11179,0,0
2022-06-22,70-79,N09000006,9927,9836,9460,0,0
2022-06-22,70-79,N09000007,11571,11506,11256,0,0
2022-06-22,70-79,N09000008,12478,12439,12157,0,0
2022-06-22,70-79,N09000009,9939,10083,9567,0,0
2022-06-22,70-79,N09000010,14048,13934,13467,0,0
2022-06-22,70-79,N09000011,17151,17177,16907,0,0
2022-06-22,70-79,Unknown,275,286,244,0,0
2022-06-22,80+,N09000001,6452,6696,6612,0,0
2022-06-22,80+,N09000002,9145,8999,8954,0,0
2022-06-22,80+,N09000003,13277,13256,13122,0,0
2022-06-22,80+,N09000004,7145,7102,7037,0,0
2022-06-22,80+,N09000005,5594,5510,5462,0,0
2022-06-22,80+,N09000006,5300,5152,5160,0,0
2022-06-22,80+,N09000007,7483,7362,7361,0,0
2022-06-22,80+,N09000008,7314,7322,7248,0,0
2022-06-22,80+,N09000009,5583,5656,5483,0,0
2022-06-22,80+,N09000010,7569,7488,7390,0,0
2022-06-22,80+,N09000011,9419,9438,9445,0,0
2022-06-22,80+,Unknown,117,113,98,0,0
2022-06-23,12-15,N09000001,3093,1578,89,0,0
2022-06-23,12-15,N09000002,4331,1714,72,0,0
2022-06-23,12-15,N09000003,6034,2477,101,0,0
2022-06-23,12-15,N09000004,2407,911,62,0,0
2022-06-23,12-15,N09000005,3066,1043,54,0,0
2022-06-23,12-15,N09000006,2264,718,36,0,0
2022-06-23,12-15,N09000007,3524,1656,79,0,0
2022-06-23,12-15,N09000008,2501,1251,66,0,0
2022-06-23,12-15,N09000009,2437,843,51,0,0
2022-06-23,12-15,N09000010,4026,1626,75,0,0
2022-06-23,12-15,N09000011,3557,1750,168,0,0
2022-06-23,12-15,Unknown,135,42,4,0,0
2022-06-23,16-17,N09000001,2320,1356,131,0,0
2022-06-23,16-17,N09000002,3530,1594,162,0,0
2022-06-23,16-17,N09000003,4328,2087,154,0,0
2022-06-23,16-17,N09000004,1932,890,109,0,0
2022-06-23,16-17,N09000005,2413,1003,93,0,0
2022-06-23,16-17,N09000006,1938,743,70,0,0
2022-06-23,16-17,N09000007,2460,1377,147,0,0
2022-06-23,16-17,N09000008,2072,1155,141,0,0
2022-06-23,16-17,N09000009,2071,859,88,0,0
2022-06-23,16-17,N09000010,3081,1396,117,0,0
2022-06-23,16-17,N09000011,2637,1427,215,0,0
2022-06-23,16-17,Unknown,85,38,5,0,0
2022-06-23,18-29,N09000001,16457,15220,7905,0,0
2022-06-23,18-29,N09000002,24131,22194,10841,0,0
2022-06-23,18-29,N09000003,40628,36997,19061,0,0
2022-06-23,18-29,N09000004,15512,14329,6936,0,0
2022-06-23,18-29,N09000005,18256,16681,7439,0,0
2022-06-23,18-29,N09000006,13259,12210,5374,0,0
2022-06-23,18-29,N09000007,16478,15599,8865,0,0
2022-06-23,18-29,N09000008,15311,14294,7661,0,0
2022-06-23,18-29,N09000009,16578,15168,6225,0,0
2022-06-23,18-29,N09000010,21911,20146,9911,0,0
2022-06-23,18-29,N09000011,17232,16186,8991,0,0
2022-06-23,18-29,Unknown,1067,980,508,0,0
2022-06-23,30-39,N09000001,15695,15201,9938,0,0
2022-06-23,30-39,N09000002,22770,21861,12959,0,0
2022-06-23,30-39,N09000003,41635,39538,24245,0,0
2022-06-23,30-39,N09000004,13551,13135,7937,0,0
2022-06-23,30-39,N09000005,17057,16378,9064,0,0
2022-06-23,30-39,N09000006,11425,11050,6189,0,0
2022-06-23,30-39,N09000007,17134,16653,11823,0,0
2022-06-23,30-39,N09000008,13588,13248,8511,0,0
2022-06-23,30-39,N09000009,15877,15311,7834,0,0
2022-06-23,30-39,N09000010,19025,18346,11306,0,0
2022-06-23,30-39,N09000011,16141,15669,10739,0,0
2022-06-23,30-39,Unknown,1660,1600,1052,0,0
2022-06-23,40-49,N09000001,17111,16822,13028,0,0
2022-06-23,40-49,N09000002,24489,23937,17419,0,0
2022-06-23,40-49,N09000003,37362,36250,26287,0,0
2022-06-23,40-49,N09000004,14917,14657,11048,0,0
2022-06-23,40-49,N09000005,18346,17954,12601,0,0
2022-06-23,40-49,N09000006,12972,12682,8952,0,0
2022-06-23,40-49,N09000007,17324,17077,13838,0,0
2022-06-23,40-49,N09000008,14709,14528,11118,0,0
2022-06-23,40-49,N09000009,17168,16823,11083,0,0
2022-06-23,40-49,N09000010,20765,20322,15022,0,0
2022-06-23,40-49,N09000011,18299,18056,14560,0,0
2022-06-23,40-49,Unknown,1322,1296,913,0,0
2022-06-23,5-11,N09000001,321,103,0,0,0
2022-06-23,5-11,N09000002,357,113,3,0,0
2022-06-23,5-11,N09000003,751,299,0,0,0
2022-06-23,5-11,N09000004,169,49,0,0,0
2022-06-23,5-11,N09000005,233,89,1,0,0
2022-06-23,5-11,N09000006,167,49,2,0,0
2022-06-23,5-11,N09000007,477,188,1,0,0
2022-06-23,5-11,N09000008,229,73,1,0,0
2022-06-23,5-11,N09000009,117,43,1,0,0
2022-06-23,5-11,N09000010,313,90,6,0,0
2022-06-23,5-11,N09000011,427,190,2,0,0
2022-06-23,5-11,Unknown,19,4,0,0,0
2022-06-23,50-59,N09000001,18961,18807,16557,0,0
2022-06-23,50-59,N09000002,26896,26551,22720,0,0
2022-06-23,50-59,N09000003,39383,38796,32883,0,0
2022-06-23,50-59,N09000004,18924,18795,16342,0,0
2022-06-23,50-59,N09000005,20846,20644,17413,0,0
2022-06-23,50-59,N09000006,14557,14378,12123,0,0
2022-06-23,50-59,N09000007,19405,19265,17481,0,0
2022-06-23,50-59,N09000008,19051,19086,16849,0,0
2022-06-23,50-59,N09000009,17282,17086,13766,0,0
2022-06-23,50-59,N09000010,23127,22919,19691,0,0
2022-06-23,50-59,N09000011,21671,21558,19364,0,0
2022-06-23,50-59,Unknown,1123,1102,829,0,0
2022-06-23,60-69,N09000001,15650,15561,14575,0,0
2022-06-23,60-69,N09000002,22068,21870,20217,0,0
2022-06-23,60-69,N09000003,34966,34686,31840,0,0
2022-06-23,60-69,N09000004,16536,16501,15473,0,0
2022-06-23,60-69,N09000005,16940,16838,15368,0,0
2022-06-23,60-69,N09000006,13477,13361,12095,0,0
2022-06-23,60-69,N09000007,16480,16398,15584,0,0
2022-06-23,60-69,N09000008,16276,16326,15343,0,0
2022-06-23,60-69,N09000009,14023,13939,12383,0,0
2022-06-23,60-69,N09000010,19943,19912,18375,0,0
2022-06-23,60-69,N09000011,20135,20162,19153,0,0
2022-06-23,60-69,Unknown,839,839,688,0,0
2022-06-23,70-79,N09000001,11366,11394,11129,0,0
2022-06-23,70-79,N09000002,15830,15697,15240,0,0
2022-06-23,70-79,N09000003,21657,21530,20845,0,0
2022-06-23,70-79,N09000004,12380,12339,12020,0,0
2022-06-23,70-79,N09000005,11628,11590,11180,0,0
2022-06-23,70-79,N09000006,9927,9836,9460,0,0
2022-06-23,70-79,N09000007,11571,11506,11256,0,0
2022-06-23,70-79,N09000008,12478,12439,12157,0,0
2022-06-23,70-79,N09000009,9939,10083,9567,0,0
2022-06-23,70-79,N09000010,14048,13934,13468,0,0
2022-06-23,70-79,N09000011,17151,17177,16907,0,0
2022-06-23,70-79,Unknown,275,286,244,0,0
2022-06-23,80+,N09000001,6452,6696,6612,0,0
2022-06-23,80+,N09000002,9145,8999,8954,0,0
2022-06-23,80+,N09000003,13277,13256,13122,0,0
2022-06-23,80+,N09000004,7145,7102,7037,0,0
