Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2620535,03-Oct-17,BT8 6AR,Hydrogen Ion,6.5 - 9.5,7.21,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Hydrogen Ion,6.5 - 9.5,7.6,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2628188,19-Oct-17,BT5 6BB,Hydrogen Ion,6.5 - 9.5,7.44,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Hydrogen Ion,6.5 - 9.5,7.45,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2638488,08-Nov-17,BT4 2JE,Hydrogen Ion,6.5 - 9.5,7.47,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2642052,15-Nov-17,BT4 2PF,Hydrogen Ion,6.5 - 9.5,7.35,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2650985,29-Nov-17,BT5 6BE,Hydrogen Ion,6.5 - 9.5,7.26,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2651780,07-Dec-17,BT8 7TU,Hydrogen Ion,6.5 - 9.5,7.21,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2655328,12-Dec-17,BT18 9NT,Hydrogen Ion,6.5 - 9.5,7.15,pH value
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,"Indeno(1,2,3-cd)pyrene",0.1,<0.0004,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2490805,03-Jan-17,BT18 9QD,Iron,200,<2,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Iron,200,<2,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2494808,18-Jan-17,BT6 9JB,Iron,200,<2,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2501528,14-Feb-17,BT16 1XH,Iron,200,19,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Iron,200,6,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2512561,08-Mar-17,BT8 7QL,Iron,200,5,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2516471,14-Mar-17,BT8 7HL,Iron,200,10,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2520219,21-Mar-17,BT5 7QS,Iron,200,11,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2523774,28-Mar-17,BT4 2PU,Iron,200,38,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2527586,05-Apr-17,BT16 2HW,Iron,200,5,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Iron,200,3,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2539228,19-Apr-17,BT18 9LX,Iron,200,10,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2544043,02-May-17,BT5 7FZ,Iron,200,6,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2547769,09-May-17,BT18 9AW,Iron,200,5,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Iron,200,4,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2561503,06-Jun-17,BT4 2RH,Iron,200,9,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2564999,13-Jun-17,BT5 7NG,Iron,200,20,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2568500,20-Jun-17,BT6 9QP,Iron,200,21,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2575337,05-Jul-17,BT18 9NR,Iron,200,2,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Iron,200,<2,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2582688,19-Jul-17,BT6 9RB,Iron,200,26,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2590107,01-Aug-17,BT8 6BZ,Iron,200,9,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2593933,09-Aug-17,BT5 7LU,Iron,200,5,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Iron,200,58,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2607128,06-Sep-17,BT6 0JY,Iron,200,9,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2610577,12-Sep-17,BT4 2NP,Iron,200,11,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2613805,21-Sep-17,BT5 7DQ,Iron,200,53,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2620535,03-Oct-17,BT8 6AR,Iron,200,8,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Iron,200,4,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2628188,19-Oct-17,BT5 6BB,Iron,200,13,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Iron,200,4,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2638488,08-Nov-17,BT4 2JE,Iron,200,13,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2642052,15-Nov-17,BT4 2PF,Iron,200,9,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2650985,29-Nov-17,BT5 6BE,Iron,200,20,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2651780,07-Dec-17,BT8 7TU,Iron,200,<2,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2655328,12-Dec-17,BT18 9NT,Iron,200,58,ug Fe/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Lead,10,9,ug Pb/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Lead,10,<0.1,ug Pb/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Lead,10,3.5,ug Pb/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Lead,10,0.8,ug Pb/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Lead,10,<0.1,ug Pb/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Lead,10,0.2,ug Pb/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Lead,10,0.2,ug Pb/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Lead,10,0.1,ug Pb/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2490805,03-Jan-17,BT18 9QD,Manganese,50,0.5,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2494808,18-Jan-17,BT6 9JB,Manganese,50,0.7,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2501528,14-Feb-17,BT16 1XH,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2512561,08-Mar-17,BT8 7QL,Manganese,50,0.8,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2516471,14-Mar-17,BT8 7HL,Manganese,50,1,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2520219,21-Mar-17,BT5 7QS,Manganese,50,0.7,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2523774,28-Mar-17,BT4 2PU,Manganese,50,0.9,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2527586,05-Apr-17,BT16 2HW,Manganese,50,0.4,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2539228,19-Apr-17,BT18 9LX,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2544043,02-May-17,BT5 7FZ,Manganese,50,17.5,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2547769,09-May-17,BT18 9AW,Manganese,50,0.4,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Manganese,50,0.4,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2561503,06-Jun-17,BT4 2RH,Manganese,50,0.5,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2564999,13-Jun-17,BT5 7NG,Manganese,50,1.1,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2568500,20-Jun-17,BT6 9QP,Manganese,50,1.2,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2575337,05-Jul-17,BT18 9NR,Manganese,50,0.5,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Manganese,50,0.4,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2582688,19-Jul-17,BT6 9RB,Manganese,50,1.5,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2590107,01-Aug-17,BT8 6BZ,Manganese,50,1,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2593933,09-Aug-17,BT5 7LU,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Manganese,50,1.5,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2607128,06-Sep-17,BT6 0JY,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2610577,12-Sep-17,BT4 2NP,Manganese,50,0.7,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2613805,21-Sep-17,BT5 7DQ,Manganese,50,2.9,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2620535,03-Oct-17,BT8 6AR,Manganese,50,0.7,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Manganese,50,0.4,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2628188,19-Oct-17,BT5 6BB,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Manganese,50,0.8,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2638488,08-Nov-17,BT4 2JE,Manganese,50,0.8,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2642052,15-Nov-17,BT4 2PF,Manganese,50,0.9,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2650985,29-Nov-17,BT5 6BE,Manganese,50,0.6,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2651780,07-Dec-17,BT8 7TU,Manganese,50,2.8,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2655328,12-Dec-17,BT18 9NT,Manganese,50,1.1,ug Mn/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Mercury,1,0.03,ug/l Hg
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Mercury,1,<0.01,ug/l Hg
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Mercury,1,0.01,ug/l Hg
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Mercury,1,0.01,ug/l Hg
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Mercury,1,<0.01,ug/l Hg
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Mercury,1,<0.01,ug/l Hg
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Mercury,1,0.06,ug/l Hg
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Mercury,1,<0.01,ug/l Hg
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Nickel,20,0.29,ug Ni/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Nickel,20,0.47,ug Ni/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Nickel,20,0.42,ug Ni/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Nickel,20,0.25,ug Ni/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Nickel,20,0.38,ug Ni/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Nickel,20,0.23,ug Ni/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Nickel,20,0.49,ug Ni/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Nickel,20,0.3,ug Ni/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Nitrate,50,2,mg NO3/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Nitrate,50,1.7,mg NO3/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Nitrate,50,1.4,mg NO3/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Nitrate,50,1.4,mg NO3/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Nitrate,50,1.3,mg NO3/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Nitrate,50,1.2,mg NO3/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Nitrate,50,1.1,mg NO3/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Nitrate,50,1.2,mg NO3/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Nitrite,0.5,<0.01,mg NO2/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2512561,08-Mar-17,BT8 7QL,Nitrite,0.5,<0.01,mg NO2/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Nitrite,0.5,<0.01,mg NO2/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Nitrite,0.5,<0.01,mg NO2/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Nitrite,0.5,<0.01,mg NO2/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Nitrite,0.5,<0.01,mg NO2/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Nitrite,0.5,<0.01,mg NO2/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Nitrite,0.5,<0.01,mg NO2/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2490805,03-Jan-17,BT18 9QD,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2494808,18-Jan-17,BT6 9JB,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2498301,09-Feb-17,BT18 9LS,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2501528,14-Feb-17,BT16 1XH,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2512561,08-Mar-17,BT8 7QL,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2516471,14-Mar-17,BT8 7HL,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2520219,21-Mar-17,BT5 7QS,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2527586,05-Apr-17,BT16 2HW,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2539228,19-Apr-17,BT18 9LX,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2544043,02-May-17,BT5 7FZ,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2547769,09-May-17,BT18 9AW,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2561503,06-Jun-17,BT4 2RH,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2564999,13-Jun-17,BT5 7NG,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2568500,20-Jun-17,BT6 9QP,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2575337,05-Jul-17,BT18 9NR,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2582688,19-Jul-17,BT6 9RB,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2590107,01-Aug-17,BT8 6BZ,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2593933,09-Aug-17,BT5 7LU,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2607128,06-Sep-17,BT6 0JY,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2610577,12-Sep-17,BT4 2NP,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2613805,21-Sep-17,BT5 7DQ,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2620535,03-Oct-17,BT8 6AR,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2628188,19-Oct-17,BT5 6BB,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2638488,08-Nov-17,BT4 2JE,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2642052,15-Nov-17,BT4 2PF,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2650985,29-Nov-17,BT5 6BE,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2651780,07-Dec-17,BT8 7TU,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2655328,12-Dec-17,BT18 9NT,Odour,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491408,09-Jan-17,BT16 1XX,PAH - Sum of four substances,0.1,<0.0100,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504803,20-Feb-17,BT16 1YA,PAH - Sum of four substances,0.1,<0.0100,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2539228,19-Apr-17,BT18 9LX,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2571943,26-Jun-17,BT5 7JD,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579124,10-Jul-17,BT18 9NL,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2620327,02-Oct-17,BT18 9JN,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,PAH - Sum of four substances,0.1,<0.0000,ug/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Selenium,10,0.2,ug/l Se
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Selenium,10,0.4,ug/l Se
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Selenium,10,<0.2,ug/l Se
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Selenium,10,0.3,ug/l Se
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Selenium,10,<0.2,ug/l Se
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Selenium,10,<0.2,ug/l Se
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Selenium,10,<0.2,ug/l Se
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Selenium,10,0.6,ug/l Se
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Sodium,200,6,mg Na/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Sodium,200,9.2,mg Na/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Sodium,200,8.3,mg Na/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Sodium,200,7.8,mg Na/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Sodium,200,7.8,mg Na/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Sodium,200,6.2,mg Na/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Sodium,200,6,mg Na/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Sodium,200,6.6,mg Na/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Sulphate,250,17,mg SO4/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Sulphate,250,29,mg SO4/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Sulphate,250,25,mg SO4/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Sulphate,250,23,mg SO4/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2579329,11-Jul-17,BT4 2WE,Sulphate,250,24,mg SO4/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2600377,22-Aug-17,BT4 2GJ,Sulphate,250,15,mg SO4/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2624395,10-Oct-17,BT18 9NR,Sulphate,250,16,mg SO4/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2634862,30-Oct-17,BT6 9JX,Sulphate,250,18,mg SO4/l
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2490805,03-Jan-17,BT18 9QD,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2491544,10-Jan-17,BT8 7DQ,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2494808,18-Jan-17,BT6 9JB,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2498301,09-Feb-17,BT18 9LS,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2501528,14-Feb-17,BT16 1XH,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2504966,22-Feb-17,BT16 1XY,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2512561,08-Mar-17,BT8 7QL,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2516471,14-Mar-17,BT8 7HL,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2520219,21-Mar-17,BT5 7QS,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2527586,05-Apr-17,BT16 2HW,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2531636,11-Apr-17,BT8 7QH,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2539228,19-Apr-17,BT18 9LX,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2544043,02-May-17,BT5 7FZ,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2547769,09-May-17,BT18 9AW,Taste,0,0,Diln No
2017,ZS0108,Belfast Purdysburn,ZS0108AE-17-2554921,23-May-17,BT18 9LR,Taste,0,0,Diln No
