HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Total FCEs
HC26F,180,"Scoliosis or Other Spinal Deformity, with CC Score 0",.,.,.,.,1,.,.,.,.,.,.,.,2,.,.,.,3
HC26F,300,"Scoliosis or Other Spinal Deformity, with CC Score 0",.,.,.,.,2,.,.,.,.,.,.,.,.,.,1,.,3
HC27K,300,"Degenerative Spinal Conditions without Interventions, with CC Score 9+",.,1,.,.,3,.,.,.,.,.,.,.,3,.,.,1,8
HC27K,430,"Degenerative Spinal Conditions without Interventions, with CC Score 9+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
HC27L,180,"Degenerative Spinal Conditions without Interventions, with CC Score 6-8",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC27L,300,"Degenerative Spinal Conditions without Interventions, with CC Score 6-8",4,8,.,.,7,.,2,.,1,.,1,.,11,.,.,13,47
HC27L,320,"Degenerative Spinal Conditions without Interventions, with CC Score 6-8",.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,1
HC27L,340,"Degenerative Spinal Conditions without Interventions, with CC Score 6-8",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
HC27L,430,"Degenerative Spinal Conditions without Interventions, with CC Score 6-8",.,1,7,.,.,.,.,.,.,.,1,.,.,.,.,2,11
HC27M,100,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",.,.,.,1,1,.,.,.,.,.,.,.,2,.,.,.,4
HC27M,110,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,1,.,.,.,.,4,.,.,.,5
HC27M,180,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",3,7,.,.,12,.,.,.,.,.,.,.,.,.,.,.,22
HC27M,300,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",5,11,.,.,58,8,1,.,1,.,4,.,39,.,2,26,155
HC27M,301,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
HC27M,302,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
HC27M,303,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC27M,320,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",.,1,.,.,1,1,.,.,.,.,.,.,1,.,.,.,4
HC27M,340,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",.,6,.,.,.,.,.,.,.,.,1,.,1,.,.,.,8
HC27M,430,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",.,1,4,.,2,.,.,.,.,.,1,.,1,.,2,3,14
HC27M,800,"Degenerative Spinal Conditions without Interventions, with CC Score 3-5",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC27N,100,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",2,2,.,2,2,4,.,.,.,.,.,.,1,.,1,2,16
HC27N,110,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",19,.,.,.,.,.,.,1,.,.,.,.,30,.,.,.,50
HC27N,120,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC27N,150,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC27N,172,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC27N,180,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",11,31,.,.,138,.,.,.,.,.,6,.,23,.,.,.,209
HC27N,300,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",16,28,.,6,73,16,6,.,2,.,4,.,59,.,5,53,268
HC27N,301,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,6,.,.,.,.,.,.,.,.,.,.,.,.,.,.,6
HC27N,302,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
HC27N,303,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,2,1,.,1,.,.,.,.,.,.,.,.,.,.,.,4
HC27N,320,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",1,.,.,.,.,.,.,.,.,.,1,.,1,.,.,.,3
HC27N,340,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,7,.,.,.,.,.,.,.,.,2,.,.,.,.,.,9
HC27N,361,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
HC27N,370,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC27N,410,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,2,.,.,.,.,.,.,.,.,2
HC27N,430,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,7,11,.,4,.,.,.,1,1,1,.,6,.,2,2,35
HC27N,501,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,.,1,1,6,.,.,.,.,.,.,.,.,1,1,10
HC27N,502,"Degenerative Spinal Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
HC28J,300,"Spinal Cord Conditions without Interventions, with CC Score 7+",.,.,.,.,2,.,.,.,.,.,.,.,.,.,.,.,2
HC28K,100,"Spinal Cord Conditions without Interventions, with CC Score 5-6",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
HC28K,110,"Spinal Cord Conditions without Interventions, with CC Score 5-6",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC28K,300,"Spinal Cord Conditions without Interventions, with CC Score 5-6",1,.,.,.,2,.,.,.,.,.,.,.,.,.,.,.,3
HC28L,110,"Spinal Cord Conditions without Interventions, with CC Score 3-4",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
HC28L,300,"Spinal Cord Conditions without Interventions, with CC Score 3-4",1,.,.,.,7,.,.,.,.,.,.,.,4,.,.,1,13
HC28M,110,"Spinal Cord Conditions without Interventions, with CC Score 0-2",1,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2
HC28M,150,"Spinal Cord Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC28M,180,"Spinal Cord Conditions without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
HC28M,300,"Spinal Cord Conditions without Interventions, with CC Score 0-2",3,2,.,.,4,.,.,.,.,.,1,.,.,.,.,3,13
HC28M,430,"Spinal Cord Conditions without Interventions, with CC Score 0-2",.,.,1,.,.,.,.,.,.,.,.,.,.,.,1,.,2
HC29A,180,Inflammatory Spinal Conditions with CC Score 2+,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC29A,300,Inflammatory Spinal Conditions with CC Score 2+,.,.,.,.,.,.,.,.,.,.,.,.,5,.,.,.,5
HC29A,340,Inflammatory Spinal Conditions with CC Score 2+,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC29B,110,Inflammatory Spinal Conditions with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,1,4
HC29B,180,Inflammatory Spinal Conditions with CC Score 0-1,.,1,.,.,13,.,.,.,.,.,.,.,10,.,.,.,24
HC29B,300,Inflammatory Spinal Conditions with CC Score 0-1,1,.,.,.,2,.,.,.,.,.,.,.,3,.,.,2,8
HC29B,320,Inflammatory Spinal Conditions with CC Score 0-1,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC30D,300,Spinal Tumours with CC Score 2+,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC30D,340,Spinal Tumours with CC Score 2+,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC30E,180,Spinal Tumours with CC Score 0-1,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
HC31K,300,"Spinal Infection without Interventions, with CC Score 10+",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
HC31K,410,"Spinal Infection without Interventions, with CC Score 10+",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
HC31L,300,"Spinal Infection without Interventions, with CC Score 6-9",.,.,.,.,3,.,.,.,.,.,.,.,3,.,.,1,7
HC31L,430,"Spinal Infection without Interventions, with CC Score 6-9",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC31M,110,"Spinal Infection without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
HC31M,300,"Spinal Infection without Interventions, with CC Score 3-5",.,1,.,.,1,2,.,.,.,.,.,.,4,.,.,4,12
HC31M,340,"Spinal Infection without Interventions, with CC Score 3-5",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC31M,430,"Spinal Infection without Interventions, with CC Score 3-5",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
HC31N,100,"Spinal Infection without Interventions, with CC Score 0-2",.,.,.,.,3,.,.,.,.,.,.,.,.,.,.,.,3
HC31N,110,"Spinal Infection without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
HC31N,300,"Spinal Infection without Interventions, with CC Score 0-2",1,.,.,.,10,.,.,.,.,.,.,.,4,.,.,3,18
HC31N,301,"Spinal Infection without Interventions, with CC Score 0-2",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
HC31N,340,"Spinal Infection without Interventions, with CC Score 0-2",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC32H,300,"Low Back Pain without Interventions, with CC Score 6+",.,1,.,.,8,.,.,.,.,.,.,.,2,.,.,1,12
HC32H,303,"Low Back Pain without Interventions, with CC Score 6+",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC32H,320,"Low Back Pain without Interventions, with CC Score 6+",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC32J,110,"Low Back Pain without Interventions, with CC Score 3-5",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC32J,180,"Low Back Pain without Interventions, with CC Score 3-5",.,.,.,.,2,.,.,.,.,.,.,.,3,.,.,.,5
HC32J,300,"Low Back Pain without Interventions, with CC Score 3-5",2,8,.,1,13,1,2,.,3,.,1,.,12,.,.,9,52
HC32J,320,"Low Back Pain without Interventions, with CC Score 3-5",.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,1
HC32J,340,"Low Back Pain without Interventions, with CC Score 3-5",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
HC32J,430,"Low Back Pain without Interventions, with CC Score 3-5",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC32K,100,"Low Back Pain without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,1,2
HC32K,110,"Low Back Pain without Interventions, with CC Score 0-2",15,.,.,.,.,.,.,.,.,.,.,.,7,.,.,.,22
HC32K,180,"Low Back Pain without Interventions, with CC Score 0-2",12,10,.,.,59,.,.,.,.,.,2,.,4,.,.,.,87
HC32K,300,"Low Back Pain without Interventions, with CC Score 0-2",5,10,.,.,43,1,2,.,1,.,2,.,10,.,.,11,85
HC32K,301,"Low Back Pain without Interventions, with CC Score 0-2",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC32K,302,"Low Back Pain without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
HC32K,340,"Low Back Pain without Interventions, with CC Score 0-2",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HC32K,430,"Low Back Pain without Interventions, with CC Score 0-2",.,2,1,.,.,.,.,.,.,.,1,.,.,.,1,.,5
HC32K,501,"Low Back Pain without Interventions, with CC Score 0-2",.,1,.,.,2,.,.,.,.,.,.,.,.,.,.,1,4
HC51E,110,"Complex Instrumented Correction of Spinal Deformity, 18 years and under, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
HC54A,110,Major Spinal Reconstructive Procedures with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
HC60B,110,Very Complex Extradural Spinal Procedures with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC60C,110,Very Complex Extradural Spinal Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
HC61B,110,Complex Extradural Spinal Procedures with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
HC61C,110,Complex Extradural Spinal Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
HC62A,110,Very Major Extradural Spinal Procedures with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC63A,110,Major Extradural Spinal Procedures with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC63B,110,Major Extradural Spinal Procedures with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC63C,110,Major Extradural Spinal Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,5,.,.,.,5
HC64A,110,Intermediate Extradural Spinal Procedures with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC64C,110,Intermediate Extradural Spinal Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,18,.,.,.,18
HC64C,150,Intermediate Extradural Spinal Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
HC70B,150,Complex Intradural Spinal Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
HC72A,110,"Diagnostic Spinal Puncture, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC72A,150,"Diagnostic Spinal Puncture, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
HC72A,180,"Diagnostic Spinal Puncture, 19 years and over",4,.,.,.,2,.,.,.,.,.,1,.,42,.,.,.,49
HC72A,300,"Diagnostic Spinal Puncture, 19 years and over",122,39,.,14,39,54,4,.,5,.,10,.,16,.,31,112,446
HC72A,301,"Diagnostic Spinal Puncture, 19 years and over",.,9,.,.,.,.,.,.,.,.,.,.,.,.,.,.,9
HC72A,302,"Diagnostic Spinal Puncture, 19 years and over",.,.,.,.,.,.,.,.,.,.,2,.,.,.,.,.,2
HC72A,303,"Diagnostic Spinal Puncture, 19 years and over",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
HC72A,320,"Diagnostic Spinal Puncture, 19 years and over",.,.,.,1,.,1,.,.,1,.,.,.,.,.,1,.,4
HC72A,340,"Diagnostic Spinal Puncture, 19 years and over",.,8,.,.,.,.,.,.,.,.,7,.,.,.,.,.,15
HC72A,400,"Diagnostic Spinal Puncture, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,8,.,.,.,8
HC72A,430,"Diagnostic Spinal Puncture, 19 years and over",1,5,.,.,1,.,.,.,.,.,2,.,4,.,1,.,14
HC72B,180,"Diagnostic Spinal Puncture, between 6 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC72B,300,"Diagnostic Spinal Puncture, between 6 and 18 years",6,1,.,1,3,3,.,.,.,.,.,.,2,.,1,6,23
HC72B,340,"Diagnostic Spinal Puncture, between 6 and 18 years",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
HC72B,361,"Diagnostic Spinal Puncture, between 6 and 18 years",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
HC72B,420,"Diagnostic Spinal Puncture, between 6 and 18 years",.,.,.,1,2,.,.,.,.,.,.,.,.,.,.,.,3
HC72B,421,"Diagnostic Spinal Puncture, between 6 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HC72C,420,"Diagnostic Spinal Puncture, 5 years and under",3,4,.,.,2,3,.,.,.,.,.,.,.,.,.,3,15
HD21D,300,Soft Tissue Disorders with CC Score 12+,1,1,.,.,4,1,.,.,.,.,.,.,2,.,.,4,13
HD21D,301,Soft Tissue Disorders with CC Score 12+,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD21D,340,Soft Tissue Disorders with CC Score 12+,.,1,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2
HD21D,430,Soft Tissue Disorders with CC Score 12+,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1,.,2
HD21E,100,Soft Tissue Disorders with CC Score 9-11,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
HD21E,180,Soft Tissue Disorders with CC Score 9-11,.,.,.,.,2,.,.,.,.,.,.,.,.,.,.,.,2
HD21E,300,Soft Tissue Disorders with CC Score 9-11,1,1,.,.,13,1,4,.,.,.,.,.,4,.,.,16,40
HD21E,430,Soft Tissue Disorders with CC Score 9-11,1,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,3
HD21F,100,Soft Tissue Disorders with CC Score 6-8,.,.,.,.,.,.,.,.,.,.,.,.,7,.,.,.,7
HD21F,180,Soft Tissue Disorders with CC Score 6-8,.,1,.,.,2,.,.,.,.,.,.,.,.,.,.,.,3
HD21F,300,Soft Tissue Disorders with CC Score 6-8,8,9,.,.,32,2,4,.,1,.,.,.,20,.,1,17,94
HD21F,301,Soft Tissue Disorders with CC Score 6-8,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD21F,320,Soft Tissue Disorders with CC Score 6-8,1,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,2
HD21F,340,Soft Tissue Disorders with CC Score 6-8,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
HD21F,370,Soft Tissue Disorders with CC Score 6-8,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD21F,430,Soft Tissue Disorders with CC Score 6-8,.,1,7,.,.,.,.,.,.,.,.,.,.,.,.,1,9
HD21G,100,Soft Tissue Disorders with CC Score 3-5,1,1,.,.,1,.,.,.,.,.,.,.,1,.,.,1,5
HD21G,110,Soft Tissue Disorders with CC Score 3-5,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
HD21G,160,Soft Tissue Disorders with CC Score 3-5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
HD21G,180,Soft Tissue Disorders with CC Score 3-5,2,6,.,.,10,.,.,.,.,.,6,.,4,.,.,.,28
HD21G,300,Soft Tissue Disorders with CC Score 3-5,10,11,.,4,48,4,7,.,3,.,.,.,5,.,3,16,111
HD21G,301,Soft Tissue Disorders with CC Score 3-5,.,5,.,.,.,.,.,.,.,.,.,.,.,.,.,.,5
HD21G,302,Soft Tissue Disorders with CC Score 3-5,.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
HD21G,320,Soft Tissue Disorders with CC Score 3-5,.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,.,2
HD21G,340,Soft Tissue Disorders with CC Score 3-5,.,4,.,.,.,.,.,.,.,.,3,.,.,.,.,.,7
HD21G,370,Soft Tissue Disorders with CC Score 3-5,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD21G,430,Soft Tissue Disorders with CC Score 3-5,.,2,2,.,2,.,.,.,.,.,3,.,.,.,2,1,12
HD21H,100,Soft Tissue Disorders with CC Score 0-2,1,1,.,4,6,1,.,.,.,.,.,.,4,.,.,.,17
HD21H,110,Soft Tissue Disorders with CC Score 0-2,.,.,.,.,1,.,.,.,.,.,.,.,1,.,.,.,2
HD21H,150,Soft Tissue Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HD21H,160,Soft Tissue Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3,3
HD21H,180,Soft Tissue Disorders with CC Score 0-2,13,6,.,.,15,.,.,.,.,.,5,.,19,.,.,.,58
HD21H,300,Soft Tissue Disorders with CC Score 0-2,17,22,.,12,39,6,8,.,2,.,2,.,13,.,1,29,151
HD21H,301,Soft Tissue Disorders with CC Score 0-2,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
HD21H,303,Soft Tissue Disorders with CC Score 0-2,.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD21H,320,Soft Tissue Disorders with CC Score 0-2,.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,1,3
HD21H,340,Soft Tissue Disorders with CC Score 0-2,.,5,.,.,.,.,.,.,.,.,2,.,2,.,.,.,9
HD21H,430,Soft Tissue Disorders with CC Score 0-2,.,1,.,.,2,.,.,.,.,.,.,.,.,.,.,.,3
HD21H,501,Soft Tissue Disorders with CC Score 0-2,.,1,.,2,3,2,.,.,.,.,.,.,.,.,2,4,14
HD21H,800,Soft Tissue Disorders with CC Score 0-2,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD23D,300,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 12+",1,.,.,.,2,1,.,.,.,.,.,.,4,.,.,6,14
HD23D,361,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 12+",1,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,2
HD23D,430,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 12+",.,.,1,.,.,.,.,.,.,.,1,.,.,.,.,.,2
HD23E,180,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 9-11",.,.,.,.,.,.,.,.,.,.,1,.,1,.,.,.,2
HD23E,300,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 9-11",1,2,.,.,6,1,.,.,.,.,3,.,4,.,3,12,32
HD23E,302,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 9-11",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
HD23E,320,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 9-11",.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,1
HD23E,340,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 9-11",.,2,1,.,.,.,.,.,.,.,1,.,.,.,.,.,4
HD23E,430,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 9-11",1,.,5,.,.,.,.,.,.,.,1,.,.,1,.,1,9
HD23F,110,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 7-8",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD23F,130,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 7-8",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD23F,180,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 7-8",.,.,.,.,1,.,.,.,.,.,.,.,3,.,.,.,4
HD23F,300,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 7-8",2,9,.,1,24,.,.,.,.,.,1,.,11,.,2,16,66
HD23F,301,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 7-8",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
HD23F,320,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 7-8",.,.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,1
HD23F,340,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 7-8",.,4,.,.,.,.,.,.,.,.,1,.,.,.,.,.,5
HD23F,430,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 7-8",.,4,1,.,.,.,.,.,.,.,.,.,.,.,.,.,5
HD23G,110,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 5-6",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
HD23G,180,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 5-6",.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,1
HD23G,300,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 5-6",.,17,.,4,41,1,1,.,1,.,3,.,18,.,2,21,109
HD23G,301,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 5-6",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
HD23G,320,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 5-6",.,1,.,.,2,.,.,.,.,.,.,.,1,.,.,.,4
HD23G,340,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 5-6",.,2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
HD23G,430,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 5-6",.,1,3,.,.,.,.,.,.,.,1,.,.,.,1,1,7
HD23H,100,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HD23H,110,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",2,.,.,.,1,.,.,.,.,.,.,.,.,.,.,.,3
HD23H,180,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",.,1,.,.,4,.,.,.,.,.,.,.,.,.,.,.,5
HD23H,300,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",6,17,.,2,23,8,.,.,.,.,5,.,17,.,1,23,102
HD23H,301,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD23H,302,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
HD23H,320,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",1,.,.,.,1,1,.,.,.,.,.,.,.,.,.,1,4
HD23H,340,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",.,4,.,.,.,.,.,.,.,.,1,.,.,.,.,.,5
HD23H,410,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",.,.,.,.,.,.,.,1,.,.,.,.,.,.,.,.,1
HD23H,420,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
HD23H,430,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 3-4",.,2,.,.,2,.,.,.,.,.,1,.,.,.,1,.,6
HD23J,100,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 0-2",.,.,.,1,.,.,.,.,.,.,.,.,1,.,1,2,5
HD23J,110,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 0-2",4,.,.,.,1,.,.,.,.,.,.,.,1,.,.,1,7
HD23J,130,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,1,.,1,.,.,.,2
HD23J,160,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1,1
HD23J,180,"Inflammatory, Spine, Joint or Connective Tissue Disorders, with CC Score 0-2",6,8,.,.,19,.,.,.,.,.,7,.,14,.,.,.,54
