Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
307,Dr. FIELD & PARTNERS,ANTRIM CASTLE SURGERY,32A STATION ROAD,ANTRIM,BT41 4BS,7021,G E MCCAUGHEY,34 CHURCH ROAD,KELLS,BALLYMENA,CO ANTRIM,BT42 3JU,2019,10,3
307,Dr. FIELD & PARTNERS,ANTRIM CASTLE SURGERY,32A STATION ROAD,ANTRIM,BT41 4BS,7038,MCKAY (NEWTOWNARDS) LTD,MILESTONE,954 ANTRIM ROAD,TEMPLEPATRICK,CO ANTRIM,BT39 0AT,2019,10,27
307,Dr. FIELD & PARTNERS,ANTRIM CASTLE SURGERY,32A STATION ROAD,ANTRIM,BT41 4BS,7227,A & F A DUNDEE LTD,42 MAIN STREET,CRUMLIN,,CO ANTRIM,BT29 4UR,2019,10,5
307,Dr. FIELD & PARTNERS,ANTRIM CASTLE SURGERY,32A STATION ROAD,ANTRIM,BT41 4BS,7265,LLOYDS PHARMACY LTD,31 BROUGHSHANE STREET,BALLYMENA,,CO ANTRIM,BT43 6EB,2019,10,1
307,Dr. FIELD & PARTNERS,ANTRIM CASTLE SURGERY,32A STATION ROAD,ANTRIM,BT41 4BS,7344,A & F A DUNDEE LTD,UNIT 9 NORTHCOTT SHOPPING CENTRE,JUBILEE WAY,NEWTOWNABBEY,CO ANTRIM,BT36 5QD,2019,10,5
307,Dr. FIELD & PARTNERS,ANTRIM CASTLE SURGERY,32A STATION ROAD,ANTRIM,BT41 4BS,7674,J & B MORROW LTD,38 & 42 CHURCH STREET,BALLYMENA,,CO ANTRIM,BT43 6DF,2019,10,2
307,Dr. FIELD & PARTNERS,ANTRIM CASTLE SURGERY,32A STATION ROAD,ANTRIM,BT41 4BS,9054,SANGERS (NI) LTD,2 MARSHALLS ROAD,,,BELFAST,BT5 6SR,2019,10,121
307,Dr. FIELD & PARTNERS,ANTRIM CASTLE SURGERY,32A STATION ROAD,ANTRIM,BT41 4BS,9061,RESPOND HEALTHCARE LTD,36 CURRAN ROAD,,LARNE,CO ANTRIM,BT40 1BU,2019,10,32
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,79,N & R GORDON LTD T/A GORDONS CHEMISTS,55 CASTLE STREET,,,BELFAST,BT1 1GH,2019,10,4
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,127,N & R GORDON LTD T/A GORDONS CHEMISTS,33 HIGH STREET,BALLYNAHINCH,,CO DOWN,BT24 8AB,2019,10,3
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,172,BOOTS THE CHEMISTS LTD,35/47 DONEGALL PLACE,,,BELFAST,BT1 5AW,2019,10,1
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,615,MAGHERAFELT HEALTHCARE,38 RAINEY STREET,MAGHERAFELT,,CO LONDONDERRY,BT45 5AQ,2019,10,2
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,653,NEARA LTD,567 ANTRIM ROAD,,BELFAST,,BT15 3BU,2019,10,1
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,684,CLEAR PHARMACY,UNITS 1 & 2,44 NEW HARBOUR ROAD,PORTAVOGIE,CO DOWN,BT22 1EA,2019,10,9
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,1070,BOOTS UK LTD T/A ALLIANCE PHARMACY,257 WOODSTOCK ROAD,,,BELFAST,BT6 8PQ,2019,10,2
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,1881,N & R GORDON LTD,170/174 SANDY ROW,,,BELFAST,BT12 5EY,2019,10,1
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,2026,N & R GORDON LTD T/A SAINTFIELD PHARMACY,5 MAIN STREET,SAINTFIELD,,CO DOWN,BT24 7AA,2019,10,1
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,2772,DL & GM GRACEY,UNIT 8 BALLEE AND HARRYVILLE,COMMUNITY ENTERPRISE,"BALLEE, BALLYMENA",CO ANTRIM,BT42 4BJ,2019,10,446
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,3010,GREENCASTLE PHARMACY LTD,2 WHITEWELL ROAD,,NEWTOWNABBEY,CO ANTRIM,BT36 7ES,2019,10,6
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,3443,BOOTS UK LTD T/A ALLIANCE PHARMACY,8 HIGH STREET,,,ANTRIM,BT41 4AN,2019,10,1733
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,3663,BOOTS UK LTD T/A ALLIANCE PHARMACY,2/6 QUEEN STREET,BALLYMENA,,CO ANTRIM,BT42 2BB,2019,10,5
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,5115,ANITA GRIBBIN PHARMACY LTD,55A MAIN STREET,,TOOMEBRIDGE,CO ANTRIM,BT41 3TF,2019,10,1
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,5225,N & R GORDON LTD,UNIT 2,57/61 MAIN ST,LIMAVADY,CO LONDONDERRY,BT49 0EP,2019,10,2
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,5232,MHD HEALTHCARE LTD T/A BELLAGHY PHARMACY,20 MAIN STREET,BELLAGHY,,CO LONDONDERRY,BT45 8HT,2019,10,3
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,5256,LARNE CHEMISTS LTD T/A MERVILLE PHARMACY,12 MERVILLE GARDEN VILLAGE,NEWTOWNABBEY,,CO ANTRIM,BT37 9TF,2019,10,10
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,5263,DL & GM GRACEY,UNIT 6  KNOCKEDEN SHOPPING CENTRE,CREBILLY ROAD,BALLYMENA,CO ANTRIM,BT42 4AZ,2019,10,47
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,5988,LLOYDS PHARMACY LTD PHARMACY DEPT IN SAINSBURYS,4 BRAIDWATER RETAIL PARK,LARNE LINK ROAD,BALLYMENA,CO ANTRIM,BT42 3AG,2019,10,13
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6257,CLEAR PHARMACY,HEALTH CENTRE,STATION ROAD,,ANTRIM,BT41 4AB,2019,10,315
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6264,BOOTS THE CHEMISTS LTD,57 BOW STREET,LISBURN,,CO ANTRIM,BT28 1BJ,2019,10,1
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6415,N & R GORDON LTD,UNITS 34 - 35 CASTLE CENTRE,MARKET SQUARE,,ANTRIM,BT41 4DN,2019,10,2091
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6422,BOOTS THE CHEMISTS LTD,UNIT 62 ABBEYCENTRE,LONGWOOD ROAD,NEWTOWNABBEY,CO ANTRIM,BT37 9UH,2019,10,5
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6446,BOOTS THE CHEMISTS LTD,UNITS 50 51 & 52 TOWER CENTRE,WELLINGTON STREET,BALLYMENA,CO ANTRIM,BT43 6AH,2019,10,75
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6491,RANDALSTOWN PHARMACIES LTD,46-48 MAIN STREET,RANDALSTOWN,,CO ANTRIM,BT41 3AB,2019,10,111
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6525,RANDALSTOWN PHARMACIES LTD,5 NEILLSBROOK ROAD,RANDALSTOWN,,CO ANTRIM,BT41 3AE,2019,10,29
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6570,BOOTS THE CHEMISTS LTD,6 THE SQUARE,BALLYCLARE,,CO ANTRIM,BT39 9BB,2019,10,24
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6594,A & F A DUNDEE LTD,1 BALLYCLARE ROAD,GLENGORMLEY,NEWTOWNABBEY,CO ANTRIM,BT36 5EX,2019,10,5
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6604,CLEAR PHARMACY,THE GREEN ROOM,ANTRIM CINEPLEX,FOUNTAIN HILL,ANTRIM,BT41 1LZ,2019,10,5580
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6697,B & D ASSOCIATES LTD,182 ANDERSONSTOWN ROAD,,,BELFAST,BT11 9BZ,2019,10,3
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6769,CLEAR PHARMACY,UNIT 31 ABBEYCENTRE,LONGWOOD ROAD,NEWTOWNABBEY,CO ANTRIM,BT37 9UH,2019,10,10
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,6996,J G FLEMING LTD,40 RASHEE ROAD,BALLYCLARE,,CO ANTRIM,BT39 9HJ,2019,10,4
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7021,G E MCCAUGHEY,34 CHURCH ROAD,KELLS,BALLYMENA,CO ANTRIM,BT42 3JU,2019,10,18
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7038,MCKAY (NEWTOWNARDS) LTD,MILESTONE,954 ANTRIM ROAD,TEMPLEPATRICK,CO ANTRIM,BT39 0AT,2019,10,16
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7234,BANNSIDE PHARMACY LTD,77 MAIN STREET,PORTGLENONE,,CO ANTRIM,BT44 8HR,2019,10,6
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7344,A & F A DUNDEE LTD,UNIT 9 NORTHCOTT SHOPPING CENTRE,JUBILEE WAY,NEWTOWNABBEY,CO ANTRIM,BT36 5QD,2019,10,4
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7416,MISS A A ROONEY POND PARK PHARMACY,2A BALLYMACASH ROAD,LISBURN,,CO ANTRIM,BT28 3DR,2019,10,5
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7447,CLEAR PHARMACY,15 TOWNHILL ROAD,PORTGLENONE,,CO ANTRIM,BT44 8AD,2019,10,1
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7526,A & F A DUNDEE LTD,4 BEVERLEY ROAD,NEWTOWNABBEY,,CO ANTRIM,BT36 6QD,2019,10,3
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7674,J & B MORROW LTD,38 & 42 CHURCH STREET,BALLYMENA,,CO ANTRIM,BT43 6DF,2019,10,2
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,7870,GORMLEY MEDICARE LTD T/A B N GORMLEY (PHARMACY),171 IRISH GREEN STREET,LIMAVADY,,CO LONDONDERRY,BT49 9AR,2019,10,1
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,9054,SANGERS (NI) LTD,2 MARSHALLS ROAD,,,BELFAST,BT5 6SR,2019,10,46
308,Dr. HUNTER & PARTNERS,ORIEL SURGERY,31 ORIEL ROAD,ANTRIM,BT41 4HR,9061,RESPOND HEALTHCARE LTD,36 CURRAN ROAD,,LARNE,CO ANTRIM,BT40 1BU,2019,10,26
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,172,BOOTS THE CHEMISTS LTD,35/47 DONEGALL PLACE,,,BELFAST,BT1 5AW,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,275,N & R GORDON LTD T/A GORDONS CHEMISTS,4 THE DIAMOND,COLERAINE,,CO LONDONDERRY,BT52 1DE,2019,10,13
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,567,KENNEDY'S PHARMACY LTD,56 MAIN STREET,RASHARKIN,,CO ANTRIM,BT44 8PX,2019,10,251
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,574,KENNEDY'S PHARMACY LTD,169 TULLAGHANS ROAD,DUNLOY,,CO ANTRIM,BT44 9AF,2019,10,469
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,1850,MRS O MCELHINNEY T/A BRADBURY PHARMACY,UNIT 60,DUBLIN ROAD,,BELFAST,BT2 7HN,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,2772,DL & GM GRACEY,UNIT 8 BALLEE AND HARRYVILLE,COMMUNITY ENTERPRISE,"BALLEE, BALLYMENA",CO ANTRIM,BT42 4BJ,2019,10,816
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,2813,BOOTS UK LTD T/A ALLIANCE PHARMACY,"UNIT 4, ASDA SHOPPING CENTRE",1 RING ROAD,COLERAINE,CO LONDONDERRY,BT52 1QY,2019,10,3
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,3247,BOOTS UK LTD T/A YOUR LOCAL BOOTS PHARMACY,BALLYMENA HEALTH & SOCIAL CARE CENTR,CUSHENDALL ROAD,BALLYMENA,CO ANTRIM,BT43 6HQ,2019,10,208
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,3443,BOOTS UK LTD T/A ALLIANCE PHARMACY,8 HIGH STREET,,,ANTRIM,BT41 4AN,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,3656,BOOTS UK LTD T/A YOUR LOCAL BOOTS PHARMACY,80A MAIN STREET,CULLYBACKEY,,CO ANTRIM,BT42 1BW,2019,10,4527
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,3663,BOOTS UK LTD T/A ALLIANCE PHARMACY,2/6 QUEEN STREET,BALLYMENA,,CO ANTRIM,BT42 2BB,2019,10,325
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,4482,P A MCKEEVER LTD T/A THE CASTLEDAWSON PHARMACY,13-17 MAIN STREET,CASTLEDAWSON,,CO LONDONDERRY,BT45 8AA,2019,10,2
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,4516,GILLIAN MCKEE LTD T/A CLOUGHMILLS PHARMACY,58 MAIN STREET,CLOUGHMILLS,,CO ANTRIM,BT44 9LF,2019,10,579
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,4657,BOOTS THE CHEMISTS LTD,UNIT L7-9 FOYLESIDE SHOPPING CENTRE,,,LONDONDERRY,BT48 6XY,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,5160,V HARKIN,112 UPPER MAIN STREET,MAGHERA,,CO LONDONDERRY,BT46 5AF,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,5225,N & R GORDON LTD,UNIT 2,57/61 MAIN ST,LIMAVADY,CO LONDONDERRY,BT49 0EP,2019,10,3
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,5263,DL & GM GRACEY,UNIT 6  KNOCKEDEN SHOPPING CENTRE,CREBILLY ROAD,BALLYMENA,CO ANTRIM,BT42 4AZ,2019,10,362
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,5397,M MCKENNA T/A SHIELDS PHARMACY,4/6 COLERAINE STREET,KILREA,,CO LONDONDERRY,BT51 5QD,2019,10,9
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,5414,WAVE (NI) LTD DIAMOND PHARMACY,1 MAGHERA STREET,KILREA,,CO LONDONDERRY,BT51 5QL,2019,10,5
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,5476,CLEAR PHARMACY,16 WATERSIDE,,COLERAINE,CO LONDONDERRY,BT51 3DP,2019,10,2
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,5490,N & R GORDON LTD T/A GORDONS CHEMISTS,6/8 NEW ROW,COLERAINE,,CO LONDONDERRY,BT52 1AF,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,5988,LLOYDS PHARMACY LTD PHARMACY DEPT IN SAINSBURYS,4 BRAIDWATER RETAIL PARK,LARNE LINK ROAD,BALLYMENA,CO ANTRIM,BT42 3AG,2019,10,988
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6116,CLEAR PHARMACY,5 WATERSIDE,,COLERAINE,CO LONDONDERRY,BT51 3DP,2019,10,2
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6154,H & AM MCGRATH T/A VILLAGE PHARMACY,614 SHORE ROAD,NEWTOWNABBEY,,CO ANTRIM,BT37 0SL,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6202,N & R GORDON LTD T/A GORDONS CHEMISTS,7 CHURCH STREET,BALLYMONEY,,CO ANTRIM,BT53 6HS,2019,10,7
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6312,N & R GORDON LTD T/A GORDONS CHEMISTS,5/9 MAIN STREET,PORTRUSH,,CO ANTRIM,BT56 8BL,2019,10,11
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6408,CALWELL'S LTD,18 KINGS ROAD,WHITEHEAD,,CO ANTRIM,BT38 9PU,2019,10,4
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6415,N & R GORDON LTD,UNITS 34 - 35 CASTLE CENTRE,MARKET SQUARE,,ANTRIM,BT41 4DN,2019,10,5
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6446,BOOTS THE CHEMISTS LTD,UNITS 50 51 & 52 TOWER CENTRE,WELLINGTON STREET,BALLYMENA,CO ANTRIM,BT43 6AH,2019,10,442
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6491,RANDALSTOWN PHARMACIES LTD,46-48 MAIN STREET,RANDALSTOWN,,CO ANTRIM,BT41 3AB,2019,10,10
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6525,RANDALSTOWN PHARMACIES LTD,5 NEILLSBROOK ROAD,RANDALSTOWN,,CO ANTRIM,BT41 3AE,2019,10,16
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6556,A & F A DUNDEE LTD T/A  AHOGHILL PHARMACY,21 - 23 MAIN STREET,AHOGHILL,BALLYMENA,CO ANTRIM,BT42 1JY,2019,10,573
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6563,SR & SG SIMPSON T/A SIMPSONS PHARMACY,"UNIT 1, 11 FENAGHY ROAD",GALGORM,BALLYMENA,CO ANTRIM,BT42 1HW,2019,10,1080
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6604,CLEAR PHARMACY,THE GREEN ROOM,ANTRIM CINEPLEX,FOUNTAIN HILL,ANTRIM,BT41 1LZ,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6714,W J KENNEDY,7-8 DUNCLUG NEIGHBOURHOOD CENTRE,BALLYMENA,,CO ANTRIM,BT43 6SA,2019,10,287
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,6855,BOOTS UK LTD,UNIT 15,CRESCENT LINK RETAIL PARK,LONDONDERRY,,BT47 6SA,2019,10,1
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7021,G E MCCAUGHEY,34 CHURCH ROAD,KELLS,BALLYMENA,CO ANTRIM,BT42 3JU,2019,10,94
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7038,MCKAY (NEWTOWNARDS) LTD,MILESTONE,954 ANTRIM ROAD,TEMPLEPATRICK,CO ANTRIM,BT39 0AT,2019,10,7
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7131,A P MATHEWSON,51/53 QUEEN STREET,BALLYMONEY,,CO ANTRIM,BT53 6JD,2019,10,40
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7234,BANNSIDE PHARMACY LTD,77 MAIN STREET,PORTGLENONE,,CO ANTRIM,BT44 8HR,2019,10,51
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7258,N & R GORDON LTD T/A GORDONS CHEMISTS,9 MAIN STREET,BALLYMONEY,,CO ANTRIM,BT53 6AW,2019,10,43
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7265,LLOYDS PHARMACY LTD,31 BROUGHSHANE STREET,BALLYMENA,,CO ANTRIM,BT43 6EB,2019,10,412
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7409,J V CAMPBELL PHARMACY LTD,8 DUNLUCE STREET,PORTRUSH,,CO ANTRIM,BT56 8DN,2019,10,2
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7447,CLEAR PHARMACY,15 TOWNHILL ROAD,PORTGLENONE,,CO ANTRIM,BT44 8AD,2019,10,60
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7519,A & F A DUNDEE LTD,47 MAIN STREET,BROUGHSHANE,BALLYMENA,CO ANTRIM,BT42 4JP,2019,10,197
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,7674,J & B MORROW LTD,38 & 42 CHURCH STREET,BALLYMENA,,CO ANTRIM,BT43 6DF,2019,10,368
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,9054,SANGERS (NI) LTD,2 MARSHALLS ROAD,,,BELFAST,BT5 6SR,2019,10,89
310,Dr. MCKELVEY & PARTNERS,CULLYBACKEY HEALTH CENTRE,TOBER PARK,"CULLYBACKEY, BALLYMENA",BT42 1NW,9061,RESPOND HEALTHCARE LTD,36 CURRAN ROAD,,LARNE,CO ANTRIM,BT40 1BU,2019,10,39
311,Dr. MAGOWAN & PARTNER,THE SURGERY,77 GALGORM ROAD,BALLYMENA,BT42 1AA,2772,DL & GM GRACEY,UNIT 8 BALLEE AND HARRYVILLE,COMMUNITY ENTERPRISE,"BALLEE, BALLYMENA",CO ANTRIM,BT42 4BJ,2019,10,779
