Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Lead,10,0.34,ug Pb/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Lead,10,0.63,ug Pb/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Lead,10,0.1,ug Pb/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1209651,23-Mar-10,BT702UB,Manganese,50,45.6,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1223326,13-Apr-10,BT71 4EF,Manganese,50,<0.1,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,Manganese,50,22.7,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Manganese,50,20.8,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Manganese,50,22.1,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Manganese,50,22.2,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266390,14-Jul-10,BT70 2PD,Manganese,50,13.3,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1287225,19-Aug-10,BT71 4BJ,Manganese,50,1.2,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Manganese,50,41.1,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Manganese,50,1.9,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1324501,01-Nov-10,BT70 2HS,Manganese,50,9,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Manganese,50,1.5,ug Mn/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266390,14-Jul-10,BT70 2PD,MCPA,0.1,<0.0037,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,MCPA,0.1,0.0054,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1209651,23-Mar-10,BT702UB,Mercury,1,0.01,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,Mercury,1,<0.01,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Mercury,1,<0.01,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Mercury,1,<0.01,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Mercury,1,<0.01,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Mercury,1,0.01,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Mercury,1,<0.01,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Mercury,1,0.05,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1209651,23-Mar-10,BT702UB,Nickel,20,0.5,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,Nickel,20,0.6,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Nickel,20,0.7,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Nickel,20,0.8,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Nickel,20,0.7,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Nickel,20,0.7,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Nickel,20,0.9,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Nickel,20,0.5,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1205997,02-Mar-10,BT70 3BF,Nitrate,50,3,mg NO3/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1224018,12-Apr-10,BT70 3PA,Nitrate,50,2.1,mg NO3/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Nitrate,50,1.8,mg NO3/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Nitrate,50,1.1,mg NO3/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Nitrate,50,1.7,mg NO3/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Nitrate,50,1.1,mg NO3/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Nitrate,50,1.4,mg NO3/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Nitrate,50,3.1,mg NO3/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1205997,02-Mar-10,BT70 3BF,Nitrite,0.5,<0.01,mg NO2/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1224018,12-Apr-10,BT70 3PA,Nitrite,0.5,<0.01,mg NO2/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Nitrite,0.5,<0.01,mg NO2/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Nitrite,0.5,<0.01,mg NO2/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Nitrite,0.5,<0.01,mg NO2/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Nitrite,0.5,0.01,mg NO2/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Nitrite,0.5,0.01,mg NO2/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Nitrite,0.5,<0.01,mg NO2/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1205997,02-Mar-10,BT70 3BF,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1224018,12-Apr-10,BT70 3PA,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1223326,13-Apr-10,BT71 4EF,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266390,14-Jul-10,BT70 2PD,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1287225,19-Aug-10,BT71 4BJ,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1324501,01-Nov-10,BT70 2HS,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Odour,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1209651,23-Mar-10,BT702UB,PAH - Sum of four substances,0.1,<0.010,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,PAH - Sum of four substances,0.1,<0.0100,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,PAH - Sum of four substances,0.1,<0.010,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,PAH - Sum of four substances,0.1,<0.010,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,PAH - Sum of four substances,0.1,<0.010,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,PAH - Sum of four substances,0.1,<0.010,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,PAH - Sum of four substances,0.1,<0.010,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,PAH - Sum of four substances,0.1,<0.010,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1209651,23-Mar-10,BT702UB,Selenium,10,0.4,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,Selenium,10,0.2,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Selenium,10,0.2,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Selenium,10,<0.2,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Selenium,10,0.3,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Selenium,10,<0.2,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Selenium,10,<0.2,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Selenium,10,0.3,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1205997,02-Mar-10,BT70 3BF,Sodium,200,9,mg Na/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1224018,12-Apr-10,BT70 3PA,Sodium,200,8,mg Na/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Sodium,200,10,mg Na/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Sodium,200,12,mg Na/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Sodium,200,11,mg Na/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Sodium,200,13,mg Na/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Sodium,200,8,mg Na/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Sodium,200,16,mg Na/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1205997,02-Mar-10,BT70 3BF,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1224018,12-Apr-10,BT70 3PA,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1223326,13-Apr-10,BT71 4EF,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266390,14-Jul-10,BT70 2PD,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1287225,19-Aug-10,BT71 4BJ,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1324501,01-Nov-10,BT70 2HS,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Taste,0,0,Diln No
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,Tetrachloroethene/Trichloroethene - Sum,10,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Tetrachloroethene/Trichloroethene - Sum,10,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Tetrachloroethene/Trichloroethene - Sum,10,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266390,14-Jul-10,BT70 2PD,Tetrachloroethene/Trichloroethene - Sum,10,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Tetrachloroethene/Trichloroethene - Sum,10,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Tetrachloroethene/Trichloroethene - Sum,10,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Tetrachloroethene/Trichloroethene - Sum,10,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Tetrachloroethene/Trichloroethene - Sum,10,<0.0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,Tetrachloromethane,3,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Tetrachloromethane,3,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Tetrachloromethane,3,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266390,14-Jul-10,BT70 2PD,Tetrachloromethane,3,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Tetrachloromethane,3,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Tetrachloromethane,3,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Tetrachloromethane,3,0,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Tetrachloromethane,3,<0.1,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1185527,04-Jan-10,BT70 2PD,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1190006,02-Feb-10,BT70 2PZ,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1205997,02-Mar-10,BT70 3BF,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1209651,23-Mar-10,BT702UB,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1213276,29-Mar-10,BT703NP,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1224018,12-Apr-10,BT70 3PA,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1223326,13-Apr-10,BT71 4EF,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1241363,20-May-10,BT70 3LY,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266022,02-Jul-10,BT70 3BP,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266390,14-Jul-10,BT70 2PD,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1287225,19-Aug-10,BT71 4BJ,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1300324,20-Sep-10,BT70 2UE,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1316918,18-Oct-10,BT70 3NY,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1324501,01-Nov-10,BT70 2HS,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1332196,17-Nov-10,BT70 2HN,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1336364,23-Nov-10,BT70 2PE,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1346639,14-Dec-10,BT70 1JP,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1350535,15-Dec-10,BT70 3ES,Total coliforms,0,0,CFU/100ml
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1205997,02-Mar-10,BT70 3BF,Total Trihalomethanes,100,30.9,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1227639,21-Apr-10,BT70 2NX,Total Trihalomethanes,100,71.5,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Total Trihalomethanes,100,51.9,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Total Trihalomethanes,100,60.5,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Total Trihalomethanes,100,71.5,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1284956,26-Jul-10,BT79 9HJ,Total Trihalomethanes,100,92.5,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Total Trihalomethanes,100,140.5,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Total Trihalomethanes,100,46.2,ug/l
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1205997,02-Mar-10,BT70 3BF,Turbidity,4,0.3,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1224018,12-Apr-10,BT70 3PA,Turbidity,4,0.2,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1223326,13-Apr-10,BT71 4EF,Turbidity,4,0.3,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,Turbidity,4,0.3,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1249088,01-Jun-10,BT70 3NH,Turbidity,4,0.3,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,Turbidity,4,0.4,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1266390,14-Jul-10,BT70 2PD,Turbidity,4,0.3,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1287225,19-Aug-10,BT71 4BJ,Turbidity,4,0.2,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1296356,07-Sep-10,BT70 3EU,Turbidity,4,0.2,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,Turbidity,4,0.3,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1324501,01-Nov-10,BT70 2HS,Turbidity,4,0.3,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1343300,07-Dec-10,BT70 1AB,Turbidity,4,0.2,NTU
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1235129,05-May-10,BT70 3NQ,WHO Index,1,<1.0,                                        
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1256333,14-Jun-10,BT70 3EL,WHO Index,1,<1.0,                                        
2010,ZN0902,Altmore Donaghmore,ZN0902AE-10-1310115,04-Oct-10,BT70 2PP,WHO Index,1,<1.0,                                        
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1206947,09-Mar-10,BT71 7AL,"1,2 Dichloroethane",3,0,ug/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1231172,04-May-10,BT61 8NY,"1,2 Dichloroethane",3,0,ug/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1238115,12-May-10,BT70 1EB,"1,2 Dichloroethane",3,0,ug/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1256335,14-Jun-10,BT71 7AU,"1,2 Dichloroethane",3,0,ug/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1284237,09-Aug-10,BT70 1NP,"1,2 Dichloroethane",3,0,ug/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1316891,18-Oct-10,BT71 7AL,"1,2 Dichloroethane",3,0,ug/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1320549,25-Oct-10,BT71 7SD,"1,2 Dichloroethane",3,0,ug/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1336336,22-Nov-10,BT71 7QT,"1,2 Dichloroethane",3,0,ug/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1185528,04-Jan-10,BT71 7BH,Aluminium,200,45,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1186233,12-Jan-10,BT61 8PY,Aluminium,200,<11,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1189015,27-Jan-10,BT71 6GD,Aluminium,200,16,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1190007,02-Feb-10,BT71 4GH,Aluminium,200,<11,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1200718,15-Feb-10,BT71 7AU,Aluminium,200,17,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1204239,22-Feb-10,BT71 6UA,Aluminium,200,15,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1206947,09-Mar-10,BT71 7AL,Aluminium,200,32,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1209652,15-Mar-10,BT71 4PG,Aluminium,200,14,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1217173,02-Apr-10,BT71 4NB,Aluminium,200,14,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1223974,12-Apr-10,BT61 9JZ,Aluminium,200,<1,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1227640,22-Apr-10,BT71 6HZ,Aluminium,200,21,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1237465,10-May-10,BT71 4EB,Aluminium,200,9,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1237795,11-May-10,BT71 7QF,Aluminium,200,12,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1241367,20-May-10,BT71 7HN,Aluminium,200,43,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1245243,26-May-10,BT71 6JX,Aluminium,200,39,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1252434,07-Jun-10,BT71 4HP,Aluminium,200,40,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1255738,10-Jun-10,BT71 6JW,Aluminium,200,40,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1256335,14-Jun-10,BT71 7AU,Aluminium,200,43,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1263511,30-Jun-10,BT71 6SQ,Aluminium,200,6,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1266154,02-Jul-10,BT71 4LD,Aluminium,200,12,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1272965,14-Jul-10,BT61 8QJ,Aluminium,200,40,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1273652,21-Jul-10,BT71 6SX,Aluminium,200,40,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1280816,02-Aug-10,BT61 9LT,Aluminium,200,36,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1287227,20-Aug-10,BT62 1ND,Aluminium,200,43,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1290505,24-Aug-10,BT61 8QN,Aluminium,200,34,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1296977,07-Sep-10,BT61 8LX,Aluminium,200,38,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1300326,13-Sep-10,BT71 7SR,Aluminium,200,16,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1313844,13-Oct-10,BT61 8EZ,Aluminium,200,26,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1316891,18-Oct-10,BT71 7AL,Aluminium,200,10,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1320549,25-Oct-10,BT71 7SD,Aluminium,200,18,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1324474,02-Nov-10,BT61 8DS,Aluminium,200,5,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1332167,15-Nov-10,BT62 3SR,Aluminium,200,26,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1336336,22-Nov-10,BT71 7QT,Aluminium,200,7,ug Al/l
2010,ZN1001,Shanmoy Dungannon,ZN1001AE-10-1343270,15-Dec-10,BT71 4HP,Aluminium,200,17,ug Al/l
