Month of Year,Search Term,Total Unique Searches,Results Pageviews / Search,% Search Exits,% Search Refinements,Time after Search,Avg. Search Depth
201909,criminal check,5,1,0.00%,0.00%,00:12:32,5
201909,Csa,5,1.2,0.00%,16.67%,00:03:36,4
201909,Cv builder,5,1,0.00%,0.00%,00:00:23,1
201909,cyber scams,5,1.4,0.00%,28.57%,00:01:54,1.4
201909,D777,5,1.6,0.00%,25.00%,00:05:24,4.8
201909,data protection,5,1.2,40.00%,50.00%,00:03:08,0.4
201909,Dbs,5,1.4,20.00%,28.57%,00:00:41,1.4
201909,Death records,5,1.2,0.00%,0.00%,00:01:32,1.6
201909,Dental,5,1,20.00%,20.00%,00:00:14,0.6
201909,direct payments,5,1.4,0.00%,0.00%,00:02:54,2.2
201909,Disability income guarantee,5,1,80.00%,0.00%,00:00:30,0.4
201909,discretionary housing payment,5,1.2,0.00%,50.00%,00:05:07,1.6
201909,DIVORCE,5,1.8,0.00%,33.33%,00:11:21,4
201909,DL2,5,1.6,0.00%,50.00%,00:01:32,2.4
201909,Dlm1,5,1.4,0.00%,42.86%,00:04:00,3
201909,dog licence,5,1.2,20.00%,16.67%,00:03:16,2.2
201909,Driving license renewal,5,1,0.00%,0.00%,00:00:19,1.6
201909,Employment,5,1,0.00%,80.00%,00:00:58,0.6
201909,Enhanced check through,5,1,0.00%,0.00%,00:00:13,1
201909,enhanced check through registered body,5,1,0.00%,40.00%,00:03:34,4
201909,Enhanced disclosure certificate,5,1.2,0.00%,16.67%,00:06:34,2.4
201909,Enhanced ni check,5,1,0.00%,0.00%,00:00:11,1.2
201909,environmental health,5,1.2,40.00%,33.33%,00:00:18,0.8
201909,finance support,5,1.6,0.00%,0.00%,00:13:19,3.8
201909,Fireworks,5,1.4,20.00%,0.00%,00:04:12,2
201909,Flood,5,1,20.00%,20.00%,00:01:02,1.8
201909,Free school meals,5,1.2,0.00%,0.00%,00:02:51,2.2
201909,geneology,5,1,0.00%,80.00%,00:00:18,0.2
201909,go on ni,5,1.2,0.00%,50.00%,00:31:51,40.2
201909,Green card,5,1.2,60.00%,16.67%,00:00:47,0.4
201909,GRO,5,1.4,20.00%,28.57%,00:00:39,1.4
201909,Hardship fund,5,1,40.00%,0.00%,00:00:25,0.8
201909,HC11,5,1,0.00%,80.00%,00:00:46,1
201909,Hc5,5,1.2,0.00%,16.67%,00:04:30,3
201909,health,5,1,20.00%,40.00%,00:02:25,1
201909,Health and social care,5,1.2,40.00%,0.00%,00:00:58,1
201909,healthy start vouchers,5,1.2,0.00%,100.00%,00:12:54,0.6
201909,Help,5,1,20.00%,40.00%,00:00:43,2.4
201909,Help with rates,5,1.2,0.00%,0.00%,00:04:00,8
201909,helping hand,5,1.4,0.00%,57.14%,00:06:48,8.8
201909,higher level apprenticeships,5,1.2,0.00%,16.67%,00:01:17,2.2
201909,History,5,1,20.00%,40.00%,00:00:16,0.4
201909,HMO,5,1.6,0.00%,12.50%,00:02:25,4.4
201909,hmrc,5,1,20.00%,0.00%,00:00:29,2
201909,holiday,5,1.4,0.00%,42.86%,00:12:42,2.6
201909,holiday entitlement,5,1,0.00%,40.00%,00:00:46,1
201909,housing associations,5,1.6,0.00%,12.50%,00:00:35,1.8
201909,Housing Benefit,5,1,0.00%,0.00%,00:10:07,3.2
201909,ict jobs,5,1.4,40.00%,14.29%,00:01:54,2
201909,Income tax,5,1,0.00%,40.00%,00:00:52,1
201909,jobcentre,5,1,40.00%,20.00%,00:02:03,0.8
201909,jobs and benefits office,5,1,20.00%,40.00%,00:00:34,1.2
201909,Jobseekers allowance,5,1,0.00%,20.00%,00:03:06,3.2
201909,joiner,5,2,20.00%,30.00%,00:05:00,4.2
201909,joiners,5,1.8,20.00%,55.56%,00:01:23,2
201909,joinery,5,1.6,0.00%,87.50%,00:00:28,0.4
201909,Joinery,5,1.2,40.00%,33.33%,00:00:16,0.8
201909,Jsa,5,1.2,0.00%,16.67%,00:26:07,5.6
201909,jury service,5,1.2,0.00%,16.67%,00:05:45,1.8
201909,Lancashire,5,1.2,80.00%,0.00%,00:00:22,1.2
201909,Law,5,1.2,0.00%,50.00%,00:00:24,1.2
201909,Legal Aid Schemes,5,1,0.00%,0.00%,00:00:31,2
201909,letter of entitlement,5,1,20.00%,40.00%,00:05:02,4.4
201909,License renewal,5,1,0.00%,0.00%,00:01:53,2.6
201909,Lincoln,5,1.4,60.00%,14.29%,00:00:10,1.2
201909,LMI factsheets,5,1.4,20.00%,28.57%,00:04:05,4
201909,Loans,5,1.2,20.00%,0.00%,00:04:06,2.4
201909,Log,5,1.2,0.00%,0.00%,00:01:51,5
201909,LOGIN,5,1.2,0.00%,16.67%,00:05:32,3.2
201909,map,5,1,0.00%,0.00%,00:03:33,5.2
201909,Maps,5,1,20.00%,40.00%,00:10:08,2
201909,marriages,5,1.4,0.00%,0.00%,00:01:28,2.2
201909,maternity grant,5,1.6,0.00%,37.50%,00:02:01,2.4
201909,medical support services,5,2,20.00%,30.00%,00:04:44,1
201909,my applications,5,1,40.00%,0.00%,00:00:11,1.6
201909,new state pension,5,1.6,20.00%,25.00%,00:11:50,4.6
201909,new style esa,5,1,20.00%,40.00%,00:09:22,1.6
201909,Ni,5,1.2,20.00%,50.00%,00:01:30,4
201909,ni direct account,5,1.2,0.00%,33.33%,00:11:10,5.8
201909,Notice of appeal,5,1.6,0.00%,25.00%,00:02:51,3.2
201909,Number plate,5,1,60.00%,40.00%,00:00:09,0
201909,on-line application,5,1.2,20.00%,50.00%,00:04:42,1.4
201909,paternity leave,5,1,0.00%,40.00%,00:05:43,2.4
201909,pay rates bill,5,1.2,0.00%,16.67%,00:04:39,2.8
201909,pay your rates,5,1.2,0.00%,0.00%,00:00:24,1.4
201909,payment,5,1.2,20.00%,33.33%,00:04:29,0.6
201909,pension credits,5,1.4,0.00%,42.86%,00:07:37,2.6
201909,Pips,5,1,0.00%,0.00%,00:11:32,5.4
201909,practical test,5,1,0.00%,40.00%,00:04:05,2.4
201909,Prices,5,1.2,0.00%,33.33%,00:00:41,1
201909,Provisional licence cost,5,1,0.00%,0.00%,00:00:55,2
201909,PSG,5,1,0.00%,80.00%,00:00:12,0.4
201909,Psv test,5,1.2,60.00%,16.67%,00:02:02,3.4
201909,Questionnaire,5,1.2,40.00%,0.00%,00:00:42,2.4
201909,RATE REBATE,5,1,0.00%,20.00%,00:00:34,1.8
201909,Rate rebate scheme,5,1,0.00%,20.00%,00:00:50,2.4
201909,records,5,1.4,0.00%,14.29%,00:06:28,4.4
201909,Renew licence,5,1,0.00%,0.00%,00:06:35,2.6
201909,Repeat prescription,5,1.4,20.00%,14.29%,00:01:15,3.2
201909,Replacement licence,5,1.4,0.00%,42.86%,00:11:00,4.2
201909,Report a fault,5,1,0.00%,40.00%,00:00:44,0.6
201909,Retest mot,5,1,0.00%,0.00%,00:01:26,2.2
201909,Road closures,5,1,20.00%,20.00%,00:01:13,1
201909,Romsey,5,1,80.00%,20.00%,00:00:14,0
201909,school records,5,1.6,0.00%,12.50%,00:01:50,2
201909,search wills calenders,5,1,0.00%,0.00%,00:27:28,1
201909,self certificate,5,1,20.00%,60.00%,00:01:16,0.4
201909,self employed,5,1,20.00%,60.00%,00:00:35,0.6
201909,Separation,5,1.6,20.00%,37.50%,00:00:58,2
201909,Sick leave,5,1.2,20.00%,16.67%,00:05:23,1.2
201909,smoking,5,2,0.00%,10.00%,00:08:59,2.4
201909,Social fund contact number,5,1,60.00%,0.00%,00:02:03,1.2
201909,Social fund number,5,1.4,0.00%,14.29%,00:01:39,3.2
201909,social sector size criteria,5,1,0.00%,0.00%,00:02:24,1.2
201909,social worker,5,1.2,20.00%,50.00%,00:02:44,2.8
201909,solicitor skills,5,1.8,0.00%,22.22%,00:06:28,2.8
201909,Sorn a car,5,1.6,80.00%,0.00%,00:00:21,0.2
201909,Spa,5,1,0.00%,60.00%,00:00:18,1
201909,sports,5,2,20.00%,50.00%,00:01:28,0.8
201909,Statutory sick pay,5,1.2,0.00%,16.67%,00:09:53,2
201909,Street lighting,5,1,0.00%,0.00%,00:03:37,1.6
201909,sure start grant,5,1,0.00%,0.00%,00:04:30,1.4
201909,tachograph,5,1.2,0.00%,33.33%,00:02:58,2.8
201909,Tax credit calculator,5,1.2,20.00%,16.67%,00:03:37,1.4
201909,Taxi licence account,5,2,0.00%,10.00%,00:04:54,3.8
201909,telephone number,5,1,20.00%,20.00%,00:02:36,3.6
201909,temporary lay off,5,1,0.00%,0.00%,00:00:09,1
201909,THEORY TEST,5,1,0.00%,0.00%,00:09:33,7.2
201909,TLM1,5,1,0.00%,20.00%,00:01:04,1.2
201909,track,5,1,0.00%,20.00%,00:00:39,1.2
201909,Track driving license,5,1,80.00%,0.00%,00:04:58,2.8
201909,training for success,5,1.2,20.00%,16.67%,00:00:43,1.6
201909,umbrella body,5,1.4,0.00%,0.00%,00:06:14,1.8
201909,universal,5,1,0.00%,0.00%,00:08:56,2.4
201909,Universal credit number,5,1,0.00%,0.00%,00:00:33,1.6
201909,V5c,5,1,40.00%,20.00%,00:00:28,0.8
201909,vacancies,5,1.2,0.00%,0.00%,00:00:40,1.2
201909,vat,5,1.4,60.00%,28.57%,00:00:16,0.2
201909,vehicle check,5,1.4,20.00%,28.57%,00:01:37,1.4
201909,Vehicle check,5,1.6,20.00%,37.50%,00:01:51,3.4
201909,vehicle registration,5,11.2,40.00%,3.57%,00:10:19,2
201909,Vet,5,1.8,20.00%,55.56%,00:00:33,0.8
201909,view certificate,5,1.4,0.00%,57.14%,00:00:42,1
201909,Waiting times,5,1,0.00%,20.00%,00:00:50,0.8
201909,water,5,1.4,40.00%,0.00%,00:00:58,2
201909,Welfare Supplementary Payments,5,1,0.00%,20.00%,00:02:05,2
201909,What happens in the jury,5,1,20.00%,0.00%,00:11:13,1.6
201909,workhouse,5,1.2,0.00%,66.67%,00:01:05,1.4
201909,workhouse records,5,2,40.00%,20.00%,00:00:41,1
201909,working tax credit,5,1,0.00%,40.00%,00:00:10,0.6
201909,Worn,5,1.6,0.00%,50.00%,00:00:35,2.4
201909,year 10 quiz,5,1,0.00%,0.00%,00:01:39,3
201910,lams,489,1.08,1.43%,1.52%,00:01:39,1.24
201910,Access ni,383,1.15,5.22%,8.88%,00:04:00,4.08
201910,universal credit,349,1.13,2.87%,26.58%,00:05:38,2.53
201910,access ni,323,1.12,2.79%,7.44%,00:04:47,4.41
201910,Universal credit,287,1.14,9.06%,10.98%,00:02:59,2
201910,Enhanced check,226,1.18,4.42%,7.14%,00:03:20,2.57
201910,LAMS,194,1.06,2.06%,3.40%,00:01:40,1.22
201910,pip,173,1.23,1.73%,30.05%,00:05:55,2.14
201910,rates,157,1.19,3.82%,19.25%,00:03:41,2.55
201910,Mot,150,1.1,4.00%,4.85%,00:03:04,1.89
201910,enhanced check,147,1.24,1.36%,7.10%,00:05:23,3.66
201910,Rates,143,1.13,3.50%,9.94%,00:02:20,2.45
201910,Theory test,141,1.15,2.84%,16.67%,00:02:28,2.72
201910,Parking ticket,139,1.04,0.72%,0.00%,00:01:03,1.58
201910,carers allowance,129,1.09,2.33%,25.00%,00:05:14,2.13
201910,Brexit,125,1.19,8.00%,6.04%,00:03:13,2.94
201910,blue badge,124,1.15,2.42%,14.69%,00:03:40,2.73
201910,esa,121,1.22,2.48%,40.54%,00:06:58,2.21
201910,PIP,120,1.12,3.33%,25.93%,00:03:55,1.76
201910,Jobs,107,1.26,28.97%,10.37%,00:01:22,1.65
201910,rate rebate,102,1.07,9.80%,6.42%,00:03:08,2.04
201910,accessni,101,1.15,0.99%,6.03%,00:04:44,3.99
201910,ESA,100,1.33,7.00%,33.08%,00:04:34,2.03
201910,careers,98,1.15,4.08%,30.97%,00:03:58,4.48
201910,jobs,97,1.37,13.40%,14.29%,00:03:02,2.62
201910,Access no,95,1.06,6.32%,64.36%,00:01:04,1.08
201910,Car tax,95,1.23,24.21%,21.37%,00:01:36,1.45
201910,Theory,93,1.06,9.68%,12.12%,00:01:43,2.42
201910,mot,90,1.04,1.11%,6.38%,00:03:28,2.27
201910,attendance allowance,88,1.07,0.00%,34.04%,00:06:10,2.23
201910,Blue badge,84,1.06,1.19%,5.62%,00:02:15,2.64
201910,a-z,81,1.38,0.00%,9.82%,00:01:48,1.77
201910,brexit,81,1.16,12.35%,7.45%,00:03:24,2.42
201910,pension credit,80,1.18,1.25%,30.85%,00:05:27,2.18
201910,career ideas,77,1.08,0.00%,4.82%,00:02:49,1.69
201910,Driving test,73,1.08,6.85%,15.19%,00:03:09,2.08
201910,Birth certificate,71,1.21,7.04%,6.98%,00:02:38,1.7
201910,Access NI,67,1.22,2.99%,7.32%,00:06:58,4.81
201910,housing benefit,67,1.27,7.46%,31.76%,00:05:17,1.79
201910,Pip,67,1.28,7.46%,20.93%,00:05:39,2.33
201910,Phone number,64,1.17,23.44%,13.33%,00:01:28,2.08
201910,Rate rebate,63,1.17,6.35%,9.46%,00:01:59,2.16
201910,Log in,60,1.12,6.67%,10.45%,00:01:23,1.68
201910,Carers allowance,59,1.22,5.08%,8.33%,00:03:32,2.22
201910,Accessni,58,1.26,3.45%,6.85%,00:04:11,4.4
201910,divorce,58,1.76,10.34%,33.33%,00:05:06,2.48
201910,login,57,1.09,21.05%,27.42%,00:02:17,2.46
201910,Tax,57,1.11,24.56%,33.33%,00:00:52,1.02
201910,birth certificate,56,1.09,3.57%,8.20%,00:03:38,1.91
201910,child benefit,56,1.39,8.93%,23.08%,00:03:05,2.59
201910,sorn,56,1.2,21.43%,19.40%,00:01:55,1.91
201910,Child benefit,55,1.15,29.09%,9.52%,00:01:24,1.78
201910,discretionary support,55,1.09,1.82%,21.67%,00:05:22,2.98
201910,tax,55,1.07,40.00%,15.25%,00:01:35,1.13
201910,apprenticeships,54,1.19,1.85%,10.94%,00:03:42,3.52
201910,AccessNI,53,1.04,3.77%,5.45%,00:03:16,3.98
201910,parking ticket,53,1.02,0.00%,1.85%,00:01:26,1.98
201910,log in,50,1.12,8.00%,14.29%,00:03:35,2.4
201910,Sorn,50,1.18,16.00%,15.25%,00:02:12,1.96
201910,Driving licence,49,1.18,6.12%,25.86%,00:03:19,2.82
201910,Retest,49,1.08,12.24%,13.21%,00:03:07,1.71
201910,Contact,48,1.23,20.83%,20.34%,00:02:10,3.12
201910,Sign in,48,1.1,25.00%,9.43%,00:01:51,1.96
201910,Contact number,47,1.28,21.28%,8.33%,00:01:27,2.34
201910,Login,47,1.13,21.28%,22.64%,00:04:03,2.57
201910,Change address,46,1.11,2.17%,19.61%,00:02:29,1.78
201910,Enhanced,46,1.17,2.17%,11.11%,00:02:55,2.26
201910,Change of address,45,1.09,15.56%,14.29%,00:01:33,1.67
201910,careers a-z,44,1.05,0.00%,6.52%,00:02:02,1.09
201910,Lams,42,1.14,4.76%,0.00%,00:01:03,1.14
201910,Taxi,42,1.43,16.67%,15.00%,00:06:45,3.07
201910,Ema,41,1.15,7.32%,17.02%,00:03:20,2.17
201910,lmi,41,1.22,17.07%,38.00%,00:02:18,1.59
201910,car tax,40,1.35,17.50%,27.78%,00:02:38,1.85
201910,dla,40,1.18,5.00%,34.04%,00:03:43,1.9
201910,Book driving test,39,1.15,7.69%,2.22%,00:01:17,1.82
201910,Housing benefit,39,1.33,20.51%,11.54%,00:04:06,2.87
201910,Esa,38,1.63,15.79%,19.35%,00:03:46,2.47
201910,Grants,38,2.47,18.42%,9.57%,00:04:41,4.11
201910,Passport,37,1.19,18.92%,6.82%,00:05:09,1.46
201910,proni,37,1.27,2.70%,17.02%,00:14:17,11.78
201910,rates rebate,37,1.14,0.00%,0.00%,00:03:51,2
201910,driving licence,35,1.09,2.86%,28.95%,00:02:57,2.46
201910,MOT,35,1.37,2.86%,10.42%,00:06:20,3.29
201910,Access,34,1.03,2.94%,68.57%,00:00:44,1.41
201910,apply for an enhanced check,34,1.18,0.00%,15.00%,00:04:25,2.79
201910,Not,34,1.15,8.82%,35.90%,00:01:26,0.88
201910,Belfast,33,1.15,39.39%,10.53%,00:01:28,1
201910,Careers,33,1.15,6.06%,23.68%,00:02:55,3.45
201910,cv builder,33,1,0.00%,0.00%,00:00:15,1.03
201910,Wills,33,1.18,12.12%,20.51%,00:03:06,2.82
201910,Divorce,32,1.34,9.38%,25.58%,00:04:13,2.06
201910,EMA,32,1.16,9.38%,10.81%,00:02:20,1.97
201910,marriage,32,1.34,12.50%,9.30%,00:03:41,3.41
201910,ema,31,1.32,3.23%,4.88%,00:03:36,2.84
201910,plan your career,31,1.16,0.00%,36.11%,00:01:57,4.9
201910,theory test,31,1.29,0.00%,20.00%,00:09:11,2.42
201910,DLA,30,1.1,6.67%,24.24%,00:08:29,2.53
201910,probate,30,1.33,3.33%,7.50%,00:05:46,2.07
201910,Probate,30,1.3,6.67%,12.82%,00:07:41,3.57
201910,Book mot,29,1,0.00%,3.45%,00:03:15,1.45
201910,Book theory test,29,1.1,6.90%,3.12%,00:04:23,2.45
201910,debt,29,1.38,0.00%,25.00%,00:12:15,2.45
201910,google,29,1.28,13.79%,40.54%,00:03:26,1.69
201910,Provisional,29,1.1,0.00%,15.62%,00:02:12,2.14
201910,rate relief,29,1.07,6.90%,22.58%,00:03:25,1.93
201910,legal aid,28,1.04,7.14%,31.03%,00:03:39,1.57
201910,Apply for an enhanced check,27,1.3,0.00%,5.71%,00:06:59,3.15
201910,Apply for enhanced check,27,1.07,0.00%,6.90%,00:03:05,2.85
201910,Book theory,27,1.07,0.00%,3.45%,00:02:04,1.85
201910,cv,27,1.26,7.41%,5.88%,00:02:47,1.48
201910,income support,27,1,3.70%,51.85%,00:04:26,2.41
201910,sign in,27,1.11,7.41%,20.00%,00:01:34,2.15
201910,Vehicle tax,27,1.11,7.41%,16.67%,00:02:28,1.96
201910,assured skills,26,1.08,0.00%,3.57%,00:02:08,2.58
201910,census,26,1.58,7.69%,14.63%,00:03:00,3.77
201910,Challenge parking ticket,26,1.08,3.85%,0.00%,00:03:40,1.5
201910,childcare,26,1.31,11.54%,17.65%,00:02:35,2.19
201910,driving test,26,1.15,7.69%,23.33%,00:01:54,1.77
201910,landlord,26,1.08,3.85%,32.14%,00:02:22,2.04
201910,LMI,26,1.62,15.38%,47.62%,00:02:11,1.58
201910,Marriage,26,1.31,7.69%,8.82%,00:04:28,2.77
201910,statutory maternity pay,26,1.19,76.92%,16.13%,00:00:14,0.54
201910,work experience,26,1.12,0.00%,3.45%,00:03:40,2.46
201910,lams login,25,1.08,4.00%,3.70%,00:02:36,1.36
201910,Mot retest,25,1.72,20.00%,6.98%,00:03:10,1.8
201910,tax credits,25,1.36,4.00%,32.35%,00:04:55,1.44
201910,ACCESS NI,24,1,8.33%,4.17%,00:04:48,3.58
201910,Access ni check,24,1.04,16.67%,32.00%,00:05:55,3.42
201910,change of address,24,1.08,4.17%,23.08%,00:01:26,1.04
201910,child maintenance,24,1.21,12.50%,17.24%,00:04:39,2.29
201910,DL1,24,1.33,8.33%,12.50%,00:02:28,2.42
201910,enhanced,24,1.17,0.00%,21.43%,00:03:44,2.42
201910,jobcentreonline,24,1.42,12.50%,23.53%,00:07:03,3.54
201910,Mot check,24,1.42,41.67%,2.94%,00:02:48,3.04
201910,ulster covenant,24,1.12,4.17%,14.81%,00:02:59,1.29
201910,bedroom tax,23,1.22,56.52%,17.86%,00:02:33,0.96
201910,Police check,23,1.04,4.35%,8.33%,00:02:38,3.48
201910,skills in demand,23,1.04,0.00%,12.50%,00:03:48,1.43
201910,Universal Credit,23,1,0.00%,8.70%,00:04:43,2.61
201910,wills,23,1.22,8.70%,10.71%,00:10:22,6.96
201910,a-z careers,22,1.23,0.00%,7.41%,00:02:12,1.32
201910,a-z list,22,1,0.00%,9.09%,00:02:35,1.14
201910,Basic check,22,1.05,4.55%,8.70%,00:06:40,5.55
201910,Death,22,1.36,27.27%,20.00%,00:04:21,1.59
201910,Driving license,22,1.09,18.18%,37.50%,00:01:04,1.45
201910,Juries,22,1.14,0.00%,4.00%,00:03:00,1.55
201910,quiz,22,1.27,4.55%,21.43%,00:02:15,4.5
201910,SORN,22,1.23,31.82%,3.70%,00:01:44,2.68
201910,Attendance allowance,21,1,19.05%,28.57%,00:05:38,2.29
201910,Income support,21,1.05,4.76%,18.18%,00:05:10,2.14
201910,maternity allowance,21,1,0.00%,38.10%,00:08:58,2.33
201910,Newry,21,1.05,19.05%,9.09%,00:01:40,1.33
201910,parking,21,1.05,4.76%,18.18%,00:02:15,2.62
201910,Pay rates,21,1.05,0.00%,4.55%,00:00:55,1.52
201910,Rates rebate,21,1.1,4.76%,4.35%,00:01:23,1.62
201910,Street lighting,21,1.43,14.29%,3.33%,00:02:13,1.48
201910,Universal credit calculator,21,1.38,28.57%,10.34%,00:04:44,3.43
201910,vehicle tax,21,1.19,23.81%,20.00%,00:03:01,1.19
201910,access NI,20,1,10.00%,25.00%,00:03:42,3.6
201910,apprenticeship,20,1.05,10.00%,14.29%,00:03:16,2.6
201910,Ballymena,20,1.4,40.00%,17.86%,00:01:29,2.2
201910,Benefits,20,1,0.00%,45.00%,00:02:59,2.2
201910,Calculator,20,1.25,25.00%,32.00%,00:02:01,1.55
201910,Check mot,20,1.2,30.00%,16.67%,00:01:19,2.4
201910,National insurance number,20,1.2,0.00%,0.00%,00:05:09,2.55
201910,Parking,20,1.35,10.00%,18.52%,00:01:43,1.6
201910,state pension,20,1.25,5.00%,36.00%,00:03:38,2.8
201910,taxi,20,1.85,15.00%,8.11%,00:09:25,6.1
201910,Telephone number,20,1.1,35.00%,13.64%,00:01:35,1.4
201910,A-Z,19,1.32,0.00%,12.00%,00:02:12,1.63
201910,birth certificates,19,1.05,5.26%,25.00%,00:03:11,1.37
201910,Census,19,1.21,0.00%,21.74%,00:05:13,4.47
201910,Cold weather payment,19,1.26,15.79%,12.50%,00:05:33,3.26
201910,Cookstown,19,1.11,15.79%,23.81%,00:02:10,1.95
201910,Crisis loan,19,1.42,10.53%,22.22%,00:03:00,3.37
201910,fireworks,19,1.21,10.53%,0.00%,00:03:21,2
201910,Fishing,19,1.11,10.53%,14.29%,00:05:16,4.89
201910,land registry,19,1.42,0.00%,18.52%,00:01:21,2.21
201910,lost driving licence,19,1,5.26%,10.53%,00:03:24,2.89
201910,marriage certificate,19,1.11,0.00%,23.81%,00:04:45,1.84
201910,My account,19,1,10.53%,15.79%,00:03:50,1.79
201910,Provisional license,19,1.11,5.26%,9.52%,00:02:08,2.84
201910,small claims court,19,1.21,5.26%,39.13%,00:07:01,1.68
201910,ssp,19,1.37,5.26%,23.08%,00:02:46,1.68
201910,Apprenticeship,18,1.06,16.67%,10.53%,00:02:07,2.78
201910,Birth certificates,18,1.22,11.11%,9.09%,00:03:20,2.11
201910,change address,18,1.06,0.00%,26.32%,00:01:44,1.11
201910,Child maintenance,18,1.17,16.67%,4.76%,00:02:00,2.56
201910,Community care grant,18,2.22,27.78%,15.00%,00:01:53,1.61
201910,finance support,18,1.39,0.00%,24.00%,00:13:52,4.06
201910,Fireworks,18,1.11,11.11%,10.00%,00:00:55,1.28
201910,public appointments,18,1.06,5.56%,5.26%,00:01:38,1.78
201910,redundancy,18,1.06,5.56%,21.05%,00:04:50,1.67
201910,small claims,18,1.06,5.56%,15.79%,00:02:11,1.22
201910,Street lights,18,1.33,5.56%,12.50%,00:03:15,1.5
201910,uc,18,1.11,5.56%,45.00%,00:01:08,1.72
201910,Address,17,1.24,11.76%,4.76%,00:02:09,2.88
201910,a-z jobs,17,1.18,0.00%,5.00%,00:02:20,1.41
201910,basic check,17,1.18,0.00%,10.00%,00:05:50,3.29
201910,Births,17,1.41,5.88%,16.67%,00:06:27,4.24
201910,book mot,17,1.06,5.88%,0.00%,00:04:08,1.47
201910,Check,17,1.12,0.00%,36.84%,00:06:50,2.94
201910,consumer,17,1.24,23.53%,38.10%,00:03:57,1.41
201910,Dl1,17,1.06,11.76%,11.11%,00:02:14,1.94
201910,groni,17,1,0.00%,5.88%,00:03:12,2.47
201910,jsa,17,1.12,5.88%,31.58%,00:02:05,3.29
201910,Long birth certificate,17,1.24,0.00%,9.52%,00:07:10,1.82
201910,Pension credit,17,1.41,0.00%,29.17%,00:02:57,2.76
201910,Provisional licence,17,1.12,5.88%,5.26%,00:01:42,2.53
201910,Road tax,17,1.18,35.29%,30.00%,00:01:33,0.71
201910,solicitor,17,1.12,5.88%,10.53%,00:01:51,1.06
201910,sure start maternity grant,17,1.12,0.00%,31.58%,00:07:49,2.53
201910,UNIVERSAL CREDIT,17,1.12,5.88%,21.05%,00:05:38,2.35
201910,a to z,16,1.12,0.00%,55.56%,00:01:27,2.12
201910,access,16,1.12,0.00%,66.67%,00:01:55,0.94
201910,access to work,16,1,6.25%,6.25%,00:02:18,1.75
201910,appeals,16,1.38,6.25%,27.27%,00:05:34,1.88
201910,Cancellations,16,1.12,18.75%,5.56%,00:01:18,1.94
201910,check mot,16,1.25,25.00%,20.00%,00:00:52,1.12
201910,pay rates,16,1.19,0.00%,5.26%,00:01:20,1.69
201910,poverty,16,1.12,18.75%,22.22%,00:03:28,2.19
201910,Redundancy,16,1.31,6.25%,28.57%,00:06:46,4.19
201910,Tax car,16,1.12,37.50%,16.67%,00:00:38,1.06
201910,winter fuel payment,16,1,6.25%,37.50%,00:04:23,4.06
201910,Child tax credit,15,1.33,13.33%,15.00%,00:02:22,1.53
201910,Coleraine,15,1.27,13.33%,15.79%,00:03:31,1.73
201910,death,15,1.67,13.33%,20.00%,00:03:44,3.27
201910,Derry,15,1.2,26.67%,22.22%,00:00:56,1.93
201910,Enhanced disclosure,15,1.07,6.67%,0.00%,00:02:29,2.33
201910,labour market information,15,1.07,20.00%,50.00%,00:03:56,3.27
201910,minimum wage,15,1.13,0.00%,11.76%,00:02:39,1.2
201910,mot retest,15,1.2,6.67%,11.11%,00:02:20,2.07
201910,national insurance number,15,1.07,0.00%,12.50%,00:03:32,2.07
201910,Online application,15,1.13,40.00%,5.88%,00:05:24,5.2
201910,Proni,15,1.47,6.67%,18.18%,00:08:38,5.8
201910,SSP,15,1.33,6.67%,30.00%,00:04:31,1.93
201910,street lighting,15,1.07,0.00%,0.00%,00:03:40,4.93
201910,theory,15,1.2,6.67%,16.67%,00:01:30,3.13
201910,Track,15,1.07,13.33%,25.00%,00:00:46,1
201910,Apply for universal credit,14,1.07,21.43%,6.67%,00:03:20,2
201910,benefits,14,1.36,7.14%,31.58%,00:03:07,2.43
201910,bereavement,14,1.5,7.14%,9.52%,00:01:20,3.29
201910,Book test,14,1,0.00%,14.29%,00:01:53,2.07
201910,carers,14,1.14,0.00%,37.50%,00:04:09,2.57
201910,dva,14,1.43,0.00%,30.00%,00:04:49,3.14
201910,employment,14,1.29,7.14%,44.44%,00:06:21,2.64
201910,hc1,14,1.5,0.00%,19.05%,00:03:48,2.07
201910,Maternity,14,1.57,21.43%,9.09%,00:02:36,3.43
201910,Maternity allowance,14,1.43,14.29%,0.00%,00:06:15,1.79
201910,National insurance,14,1.29,14.29%,11.11%,00:01:29,1.36
201910,passport,14,1,7.14%,7.14%,00:04:54,1.43
201910,Pets,14,1,0.00%,21.43%,00:01:54,1.43
201910,power of attorney,14,1.29,14.29%,16.67%,00:04:47,1.79
201910,speeding,14,1.43,0.00%,20.00%,00:03:04,1.29
201910,What happens in the jury,14,1.71,71.43%,0.00%,00:11:07,0.93
201910,acess ni,13,1.08,15.38%,35.71%,00:03:35,2.08
201910,Apply for disclosure certificates,13,1.08,0.00%,14.29%,00:03:54,3.69
201910,apply for enhanced check,13,1.31,0.00%,17.65%,00:05:54,1.92
201910,births,13,1.08,0.00%,21.43%,00:09:15,3.77
201910,book theory test,13,1.15,0.00%,6.67%,00:01:59,2.54
201910,business rates,13,1.23,23.08%,37.50%,00:05:01,1.62
