HRG,Spec,HRG Label,Altnagelvin,Antrim,Banbridge,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Mater,Mid Ulster,Omagh,Royal Victoria,South Tyrone,South West Acute,Ulster,Whiteabbey,N. Ireland Unit Cost
HE22K,110,"Other Injury of Knee without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,"1,728",.,.,.,.,"3,074",.,.,.,.,"2,401"
HE22K,180,"Other Injury of Knee without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,281,.,.,.,.,281
HE31G,110,"Foot Fracture without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,735,.,.,.,.,735
HE31G,180,"Foot Fracture without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,288,.,.,.,.,288
HE32D,180,"Other Injury of Foot without Interventions, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,.,317,.,.,.,.,317
HE32E,180,"Other Injury of Foot without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,160,.,.,.,.,160
HE41B,110,"Hand Fracture without Interventions, with CC Score 3+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,164",.,"1,164"
HE41D,110,"Hand Fracture without Interventions, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,391",.,.,.,.,"2,391"
HE42E,110,"Other Injury of Hand without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,984,.,.,.,.,984
HE42E,160,"Other Injury of Hand without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,575",.,"1,575"
HE42E,350,"Other Injury of Hand without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,139,.,.,.,.,139
HE51G,110,"Arm Fracture without Interventions, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,.,846,.,.,.,.,846
HE51H,110,"Arm Fracture without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,593,.,.,.,.,593
HE52E,180,"Other Injury of Arm without Interventions, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,.,177,.,.,.,.,177
HE71D,180,"Rib or Chest Fracture, without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,303,.,.,.,.,303
HE71D,300,"Rib or Chest Fracture, without Interventions, with CC Score 0-2",.,.,.,.,.,.,.,508,.,.,.,.,.,.,.,.,.,.,508
HE72E,100,"Other Injury, of Rib or Chest, without Interventions, with CC Score 0-1",.,.,.,.,876,.,.,.,.,.,.,.,.,.,.,.,.,.,876
HE72E,320,"Other Injury, of Rib or Chest, without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,109,.,.,.,.,109
HE81C,180,"Infection or Inflammatory Reaction, due to, Internal Orthopaedic Prosthetic Devices, Implants or Grafts, with CC Score 0-2",.,.,.,.,.,.,.,.,.,.,.,.,.,278,.,.,.,.,278
HE82D,110,"Other Complications of, Internal Orthopaedic Prosthetic Devices, Implants or Grafts with CC Score 0-1","2,517",.,.,.,.,.,.,.,"1,521",.,.,.,.,.,.,.,.,.,"1,770"
HE83C,180,"Early Complications of Trauma or Injury of Non-Specific Joint Site, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,281,.,.,.,.,281
HN13F,110,"Major Hip Procedures for Non-Trauma, 19 years and over, with CC Score 0",.,.,.,.,.,.,.,.,"1,410",.,.,.,.,.,"2,085",.,.,.,"1,748"
HN13F,191,"Major Hip Procedures for Non-Trauma, 19 years and over, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,724,.,.,.,.,.,.,724
HN13G,110,"Major Hip Procedures for Non-Trauma, 18 years and under, with CC Score 1+",.,.,.,.,.,.,.,.,"1,428",.,.,.,.,.,.,.,.,.,"1,428"
HN13H,110,"Major Hip Procedures for Non-Trauma, 18 years and under, with CC Score 0",.,.,.,.,.,.,.,.,"2,210",.,.,.,.,"3,995",.,.,.,.,"2,656"
HN14C,110,"Intermediate Hip Procedures for Non-Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,.,"2,700",.,.,.,.,.,.,.,.,.,"2,700"
HN14C,191,"Intermediate Hip Procedures for Non-Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,629,.,.,.,629
HN14D,110,"Intermediate Hip Procedures for Non-Trauma, 19 years and over, with CC Score 1",.,.,.,.,.,.,.,.,"2,455",.,.,.,.,"1,698",.,.,.,.,"2,265"
HN14D,160,"Intermediate Hip Procedures for Non-Trauma, 19 years and over, with CC Score 1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,835",.,"1,835"
HN14E,110,"Intermediate Hip Procedures for Non-Trauma, 19 years and over, with CC Score 0","2,517",.,.,.,.,"2,171",.,.,"2,469",.,.,.,.,"1,575",.,.,.,.,"2,406"
HN14E,160,"Intermediate Hip Procedures for Non-Trauma, 19 years and over, with CC Score 0",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,835",.,"1,835"
HN14F,110,"Intermediate Hip Procedures for Non-Trauma, between 6 and 18 years, with CC Score 1+",.,.,.,.,.,.,.,.,"2,045",.,.,.,.,.,.,.,.,.,"2,045"
HN14G,110,"Intermediate Hip Procedures for Non-Trauma, between 6 and 18 years, with CC Score 0","2,517",.,.,.,.,.,.,.,"2,216",.,.,.,.,"2,832",.,.,.,.,"2,344"
HN14H,110,"Intermediate Hip Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,.,"1,561",.,.,.,.,"1,851",.,.,.,.,"1,677"
HN15A,100,"Minor Hip Procedures for Non-Trauma, 19 years and over",850,.,.,.,.,.,.,"1,092",.,.,.,"1,400",.,.,"1,125",.,"1,763",.,"1,246"
HN15A,110,"Minor Hip Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,.,.,.,"2,015",.,.,.,.,.,.,.,.,.,"2,015"
HN15A,160,"Minor Hip Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,341",.,"1,341"
HN15A,191,"Minor Hip Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,621,.,417,.,580
HN15B,110,"Minor Hip Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,"1,489",.,.,.,.,930,.,.,.,.,"1,419"
HN15B,171,"Minor Hip Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,166",.,.,.,.,"2,166"
HN16A,110,"Minimal Hip Procedures, 19 years and over",836,.,.,.,.,837,.,993,573,.,.,.,.,.,562,.,.,.,656
HN16A,191,"Minimal Hip Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,417,.,417
HN16A,410,"Minimal Hip Procedures, 19 years and over",.,.,409,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,326
HN16B,110,"Minimal Hip Procedures, between 6 and 18 years",.,.,.,.,.,895,.,.,634,.,.,.,.,"1,753",.,.,.,.,791
HN16B,410,"Minimal Hip Procedures, between 6 and 18 years",.,.,.,.,.,.,.,.,"2,950",.,.,.,.,.,.,.,.,.,"2,950"
HN16C,110,"Minimal Hip Procedures, 5 years and under",.,.,.,.,.,.,.,.,346,.,.,.,.,"2,165",.,.,.,.,425
HN22E,110,Very Major Knee Procedures for Non-Trauma with CC Score 0-1,.,.,.,.,.,.,.,.,"1,362",.,.,.,.,.,.,.,.,.,"1,362"
HN23B,110,"Major Knee Procedures for Non-Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,.,"1,833",.,.,.,.,.,.,.,.,.,.,.,.,"1,833"
HN23C,110,"Major Knee Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","2,721",.,.,.,.,"2,095",.,.,"2,351",.,.,.,.,.,.,.,.,.,"2,378"
HN23D,110,"Major Knee Procedures for Non-Trauma, 18 years and under, with CC Score 1+",.,.,.,.,.,.,.,.,"1,875",.,.,.,.,"4,540",.,.,.,.,"2,541"
HN23E,110,"Major Knee Procedures for Non-Trauma, 18 years and under, with CC Score 0",.,.,.,.,.,.,.,.,"2,877",.,.,.,.,"3,076",.,.,.,.,"2,897"
HN24A,110,"Intermediate Knee Procedures for Non-Trauma, 19 years and over, with CC Score 4+",.,.,.,.,.,.,.,.,"2,856",.,.,.,.,.,.,.,.,.,"2,856"
HN24B,110,"Intermediate Knee Procedures for Non-Trauma, 19 years and over, with CC Score 2-3","2,466",.,.,.,.,"1,782",.,.,"1,537",.,.,.,.,.,.,.,.,.,"1,835"
HN24C,110,"Intermediate Knee Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","2,675",.,.,.,.,"1,719",.,"1,684","1,500",.,.,.,.,"2,154","1,703",.,.,.,"1,781"
HN24D,110,"Intermediate Knee Procedures for Non-Trauma, between 6 and 18 years, with CC Score 1+",.,.,.,.,.,.,.,.,"1,764",.,.,.,.,.,.,.,.,.,"1,764"
HN24E,110,"Intermediate Knee Procedures for Non-Trauma, between 6 and 18 years, with CC Score 0","2,743",.,.,.,.,"1,615",.,.,"1,470",.,.,.,.,"1,660",.,.,"2,427",.,"1,666"
HN24F,110,"Intermediate Knee Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,.,"1,404",.,.,.,.,.,.,.,.,.,"1,404"
HN25A,100,"Minor Knee Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,"1,144",.,"1,591",.,.,.,.,.,.,"1,749",.,"1,763",.,"1,568"
HN25A,110,"Minor Knee Procedures for Non-Trauma, 19 years and over","2,367",.,.,.,.,"1,868",.,.,"1,511",.,.,.,.,"2,439","1,221",.,"1,990",.,"1,740"
HN25A,191,"Minor Knee Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,.,562,.,.,.,562
HN25B,110,"Minor Knee Procedures for Non-Trauma, 18 years and under","1,896",.,.,.,.,.,.,.,"1,525",.,.,.,.,"1,553",.,.,.,.,"1,537"
HN25B,160,"Minor Knee Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,217",.,"1,217"
HN26A,110,"Minimal Knee Procedures, 19 years and over",982,.,.,.,.,912,.,.,586,.,.,.,.,.,432,.,.,.,718
HN26A,191,"Minimal Knee Procedures, 19 years and over",.,.,.,617,.,.,.,.,.,.,.,.,.,.,.,.,.,.,617
HN26A,300,"Minimal Knee Procedures, 19 years and over",.,.,.,.,.,.,.,.,.,683,.,.,.,.,.,.,.,.,683
HN26A,410,"Minimal Knee Procedures, 19 years and over",.,.,409,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,333
HN26B,110,"Minimal Knee Procedures, between 6 and 18 years",.,.,.,.,.,795,.,.,"1,432",.,.,.,.,"1,511",.,.,.,.,"1,379"
HN32B,110,Very Major Foot Procedures for Non-Trauma with CC Score 2-3,.,.,.,.,.,.,.,.,"1,569",.,.,.,.,.,.,.,.,.,"1,569"
HN32C,110,Very Major Foot Procedures for Non-Trauma with CC Score 0-1,.,.,.,.,.,.,.,.,"2,869",.,.,.,.,.,"2,472",.,.,.,"2,764"
HN33A,110,"Major Foot Procedures for Non-Trauma, 19 years and over, with CC Score 4+",.,.,.,.,.,.,.,.,"1,677",.,.,.,.,.,.,.,.,.,"1,677"
HN33B,110,"Major Foot Procedures for Non-Trauma, 19 years and over, with CC Score 2-3",.,.,.,.,.,.,.,.,"2,475",.,.,.,.,.,"2,224",.,.,.,"2,324"
HN33B,370,"Major Foot Procedures for Non-Trauma, 19 years and over, with CC Score 2-3",.,.,.,"1,282",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,282"
HN33C,110,"Major Foot Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,"4,509",.,.,"2,664",.,.,.,.,.,"2,336",.,.,.,"2,578"
HN33D,110,"Major Foot Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,"1,099",.,.,.,.,"1,834",.,.,.,.,"1,344"
HN33D,130,"Major Foot Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,969,.,.,.,.,969
HN33D,160,"Major Foot Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,597",.,.,.,.,"4,597"
HN34A,110,"Intermediate Foot Procedures for Non-Trauma, 19 years and over, with CC Score 4+",.,.,.,.,.,.,.,.,"1,716",.,.,.,.,.,.,.,.,.,"1,716"
HN34B,110,"Intermediate Foot Procedures for Non-Trauma, 19 years and over, with CC Score 2-3","2,517",.,.,.,.,.,.,.,"1,398",.,.,.,.,.,"1,824",.,.,.,"1,558"
HN34C,110,"Intermediate Foot Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","2,681",.,.,.,.,"1,574",.,"1,684","1,713",.,.,.,.,"1,765","1,883",.,"2,427",.,"1,864"
HN34C,191,"Intermediate Foot Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,"1,170",.,.,.,.,.,.,"1,170"
HN34D,110,"Intermediate Foot Procedures for Non-Trauma, 18 years and under","2,517",.,.,.,.,.,.,.,"1,272",.,.,.,.,"1,868",.,.,.,.,"1,425"
HN34D,160,"Intermediate Foot Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,082",.,.,.,.,"2,082"
HN35A,100,"Minor Foot Procedures for Non-Trauma, 19 years and over",.,540,.,.,933,915,.,.,.,"1,011","1,155",.,.,.,"1,257",.,.,.,857
HN35A,110,"Minor Foot Procedures for Non-Trauma, 19 years and over","2,296",.,.,.,.,"1,451",.,.,"1,689",.,.,.,.,"1,891","1,742",.,"1,990",.,"1,787"
HN35A,361,"Minor Foot Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,.,843,.,.,.,.,.,.,.,.,.,.,.,843
HN35B,110,"Minor Foot Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,928,.,.,.,.,"1,092",.,.,.,.,942
HN35B,160,"Minor Foot Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,800",.,.,.,.,"1,800"
HN36Z,110,Minimal Foot Procedures,"1,076",.,.,.,.,.,.,.,684,.,.,.,.,"1,206",713,.,.,.,785
HN36Z,410,Minimal Foot Procedures,.,.,409,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,328
HN42A,110,Very Major Hand Procedures for Non-Trauma with CC Score 2+,.,.,.,.,.,.,.,.,"3,874",.,.,.,.,.,.,.,.,.,"3,874"
HN42B,110,Very Major Hand Procedures for Non-Trauma with CC Score 0-1,"3,248",.,.,.,.,.,.,.,"3,062",.,.,.,.,.,.,.,.,.,"3,079"
HN42B,160,Very Major Hand Procedures for Non-Trauma with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,428",.,.,"1,608",.,"1,915"
HN43A,110,"Major Hand Procedures for Non-Trauma, 19 years and over, with CC Score 2+",.,.,.,.,.,"2,100",.,.,"3,142",.,.,.,.,.,.,.,.,.,"2,994"
HN43A,160,"Major Hand Procedures for Non-Trauma, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,624",.,"1,624"
HN43B,100,"Major Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,"1,124",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,124"
HN43B,110,"Major Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","3,984",.,.,.,.,"2,683",.,"3,246","2,782",.,.,.,.,"4,408",.,.,"4,095",.,"2,920"
HN43B,160,"Major Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,113",.,"2,113"
HN43C,110,"Major Hand Procedures for Non-Trauma, 18 years and under","3,477",.,.,.,.,.,.,.,"2,636",.,.,.,.,.,.,.,.,.,"2,917"
HN43C,160,"Major Hand Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,309",.,.,.,.,"4,309"
HN44A,100,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 2+",.,.,.,.,481,.,.,.,.,.,.,.,.,.,.,.,.,.,481
HN44A,110,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 2+",.,.,.,.,.,"2,059",.,.,"1,842",.,.,.,.,.,.,.,.,.,"1,858"
HN44A,160,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 2+",.,.,.,.,.,.,.,.,.,"1,521",.,.,.,.,.,.,"1,636",.,"1,622"
HN44A,410,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 2+",.,.,.,.,.,294,.,.,.,.,.,.,.,.,.,.,.,.,294
HN44B,100,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,"1,323",.,.,.,.,.,.,"1,585","1,625",.,.,"2,201",.,.,"1,551"
HN44B,110,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","3,584",.,.,.,.,"2,366",.,"1,398","1,898",.,.,.,.,"1,660",.,.,"2,751",.,"2,177"
HN44B,160,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,"1,833",.,.,.,226,.,.,"1,774",.,"1,752"
HN44B,410,"Intermediate Hand Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,310
HN44C,110,"Intermediate Hand Procedures for Non-Trauma, between 6 and 18 years","2,517",.,.,.,.,.,.,.,"1,473",.,.,.,.,"1,821",.,.,.,.,"1,743"
HN44C,160,"Intermediate Hand Procedures for Non-Trauma, between 6 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,614",.,.,"2,003",.,"2,265"
HN44D,110,"Intermediate Hand Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,.,"1,672",.,.,.,.,"1,756",.,.,.,.,"1,693"
HN44D,160,"Intermediate Hand Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,564",.,.,"1,900",.,"1,582"
HN45A,100,"Minor Hand Procedures for Non-Trauma, 19 years and over",.,555,.,.,"1,125",936,867,677,.,944,.,"1,274",944,.,971,"1,496",.,.,929
HN45A,110,"Minor Hand Procedures for Non-Trauma, 19 years and over","1,766",.,.,.,.,"1,159",.,"1,178","1,034",.,.,.,.,.,"1,069",.,"1,649",.,"1,156"
HN45A,150,"Minor Hand Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,514",.,.,.,.,"1,514"
HN45A,160,"Minor Hand Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,.,.,.,.,"1,116",.,.,.,745,.,.,"1,344",.,"1,286"
HN45A,300,"Minor Hand Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,.,.,.,.,774,.,.,.,.,.,.,.,.,774
HN45A,410,"Minor Hand Procedures for Non-Trauma, 19 years and over",.,.,.,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,307
HN45B,100,"Minor Hand Procedures for Non-Trauma, between 6 and 18 years",.,.,.,.,926,.,.,.,.,.,.,.,.,.,.,.,.,.,926
HN45B,110,"Minor Hand Procedures for Non-Trauma, between 6 and 18 years","1,932",.,.,.,.,"1,983",.,.,"1,230",.,.,.,.,.,.,.,.,.,"1,365"
HN45B,160,"Minor Hand Procedures for Non-Trauma, between 6 and 18 years",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,061",.,.,"1,835",.,"1,986"
HN45C,110,"Minor Hand Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,.,"1,034",.,.,.,.,.,.,.,.,.,"1,034"
HN45C,160,"Minor Hand Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,543",.,.,.,.,"1,543"
HN46Z,110,Minimal Hand Procedures,982,.,.,.,.,764,.,993,603,.,.,.,.,.,568,.,.,.,650
HN46Z,160,Minimal Hand Procedures,.,.,.,.,.,.,.,.,.,"1,550",.,.,.,844,.,.,"1,347",.,"1,247"
HN46Z,410,Minimal Hand Procedures,.,.,409,.,.,294,.,.,"2,340",.,.,.,.,.,358,.,.,.,354
HN52C,110,Very Major Shoulder Procedures for Non-Trauma with CC Score 0-1,.,.,.,.,.,.,.,.,"2,338",.,.,.,.,.,.,.,.,.,"2,338"
HN53B,110,Major Shoulder Procedures for Non-Trauma with CC Score 2-3,.,.,.,.,.,"3,076",.,.,"3,409",.,.,.,.,.,.,.,.,.,"3,243"
HN53C,110,Major Shoulder Procedures for Non-Trauma with CC Score 0-1,"3,979",.,.,.,.,"2,789",.,.,"3,305",.,.,.,.,"4,467",.,.,.,.,"3,365"
HN53C,410,Major Shoulder Procedures for Non-Trauma with CC Score 0-1,.,.,.,.,.,294,.,.,.,.,.,.,.,.,.,.,.,.,294
HN54C,110,"Intermediate Shoulder Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","3,272",.,.,.,.,"2,114",.,.,"2,274",.,.,.,.,"2,083","1,307",.,.,.,"2,361"
HN54C,160,"Intermediate Shoulder Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,062",.,.,.,.,"2,062"
HN54C,191,"Intermediate Shoulder Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,679,.,417,.,548
HN54D,110,"Intermediate Shoulder Procedures for Non-Trauma, 18 years and under",.,.,.,.,.,"1,621",.,.,"2,255",.,.,.,.,"4,017","1,519",.,.,.,"2,215"
HN55Z,100,Minor Shoulder Procedures for Non-Trauma,.,.,.,.,.,"1,185",.,"1,092",.,.,"1,233",.,.,.,.,.,"1,763",.,"1,451"
HN55Z,110,Minor Shoulder Procedures for Non-Trauma,"3,150",.,.,.,.,"1,224",.,.,"1,469",.,.,.,.,.,.,.,.,.,"1,789"
HN55Z,160,Minor Shoulder Procedures for Non-Trauma,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,782",.,"1,782"
HN55Z,191,Minor Shoulder Procedures for Non-Trauma,.,.,.,.,.,.,.,.,.,.,.,.,.,.,740,.,.,.,740
HN56Z,110,Minimal Shoulder Procedures,.,.,.,.,.,841,.,993,624,.,.,.,.,.,468,.,.,.,668
HN56Z,160,Minimal Shoulder Procedures,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,608",.,"1,608"
HN56Z,410,Minimal Shoulder Procedures,.,.,409,.,.,294,.,.,"2,277",.,.,.,.,.,358,.,.,.,337
HN63A,110,Major Elbow Procedures for Non-Trauma with CC Score 2+,.,.,.,.,.,.,.,.,"1,320",.,.,.,.,.,.,.,.,.,"1,320"
HN63B,110,Major Elbow Procedures for Non-Trauma with CC Score 0-1,.,.,.,.,.,.,.,.,"1,832",.,.,.,.,"3,706",.,.,.,.,"2,456"
HN64A,110,"Intermediate Elbow Procedures for Non-Trauma, 19 years and over, with CC Score 2+","2,212",.,.,.,.,.,.,"1,684","1,864",.,.,.,.,.,.,.,.,.,"1,942"
HN64B,100,"Intermediate Elbow Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,763",.,"1,763"
HN64B,110,"Intermediate Elbow Procedures for Non-Trauma, 19 years and over, with CC Score 0-1","2,685",.,.,.,.,"2,019",.,"1,684","1,906",.,.,.,.,"1,536",.,.,.,.,"1,980"
HN64B,160,"Intermediate Elbow Procedures for Non-Trauma, 19 years and over, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,526",.,"1,526"
HN64C,110,"Intermediate Elbow Procedures for Non-Trauma, between 6 and 18 years","2,517",.,.,.,.,.,.,"1,684","1,265",.,.,.,.,"1,837",.,.,"2,427",.,"1,738"
HN64D,110,"Intermediate Elbow Procedures for Non-Trauma, 5 years and under","2,517",.,.,.,.,.,.,.,"1,115",.,.,.,.,"1,497",.,.,"2,427",.,"1,689"
HN64D,171,"Intermediate Elbow Procedures for Non-Trauma, 5 years and under",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,262",.,.,.,.,"2,262"
HN65Z,100,Minor Elbow Procedures for Non-Trauma,.,.,.,.,.,.,.,976,.,.,.,"1,077",.,.,.,.,"1,763",.,"1,424"
HN65Z,110,Minor Elbow Procedures for Non-Trauma,"2,179",.,.,.,.,"1,911",.,.,"1,728",.,.,.,.,"2,206",.,.,.,.,"1,846"
HN65Z,150,Minor Elbow Procedures for Non-Trauma,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,870",.,.,.,.,"2,870"
HN65Z,160,Minor Elbow Procedures for Non-Trauma,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,406",.,"1,406"
HN66Z,110,Minimal Elbow Procedures,982,.,.,.,.,.,.,.,530,.,.,.,.,.,403,.,.,.,595
HN66Z,300,Minimal Elbow Procedures,.,.,.,.,.,499,.,.,.,.,.,.,.,.,.,.,.,.,499
HN66Z,410,Minimal Elbow Procedures,.,.,409,.,.,294,.,.,.,.,.,.,.,.,358,.,.,.,330
HN86A,110,"Complex, Foot, Hand, Shoulder or Elbow Procedures for Non-Trauma, with CC Score 2+",.,.,.,.,.,.,.,.,"3,368",.,.,.,.,.,.,.,.,.,"3,368"
HN86B,110,"Complex, Foot, Hand, Shoulder or Elbow Procedures for Non-Trauma, with CC Score 0-1",.,.,.,.,.,.,.,.,"5,009",.,.,.,.,.,.,.,.,.,"5,009"
HN86B,300,"Complex, Foot, Hand, Shoulder or Elbow Procedures for Non-Trauma, with CC Score 0-1",.,.,.,752,.,.,.,.,.,.,.,.,.,.,.,.,.,.,752
HN93Z,100,"Other Muscle, Tendon, Fascia or Ligament Procedures",.,.,.,.,994,.,.,.,.,.,.,.,.,.,.,.,.,.,994
HN93Z,110,"Other Muscle, Tendon, Fascia or Ligament Procedures",909,.,.,.,.,"1,407",.,"1,160","1,077",.,.,.,.,"2,364","3,176",.,.,.,"1,276"
HN93Z,160,"Other Muscle, Tendon, Fascia or Ligament Procedures",.,.,.,.,.,.,.,.,.,"1,163",.,.,.,.,.,.,"1,465",.,"1,182"
HN93Z,191,"Other Muscle, Tendon, Fascia or Ligament Procedures",.,.,.,.,.,.,.,.,.,.,.,926,.,.,694,.,417,.,706
HN93Z,400,"Other Muscle, Tendon, Fascia or Ligament Procedures",.,.,.,.,.,576,.,.,.,.,.,.,.,.,.,.,.,.,576
HN93Z,410,"Other Muscle, Tendon, Fascia or Ligament Procedures",.,.,409,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,409
HT13E,110,Major Hip Procedures for Trauma with CC Score 0-2,.,.,.,.,.,.,.,.,"2,393",.,.,.,.,.,.,.,.,.,"2,393"
HT14C,110,Intermediate Hip Procedures for Trauma with CC Score 0-1,.,.,.,.,.,.,.,.,"2,802",.,.,.,.,"2,372",.,.,.,.,"2,673"
HT15Z,110,Minor Hip Procedures for Trauma,.,.,.,.,.,.,.,.,"2,273",.,.,.,.,.,.,.,.,.,"2,273"
HT22C,110,Very Major Knee Procedures for Trauma with CC Score 0-1,.,.,.,.,.,.,.,.,"3,112",.,.,.,.,.,.,.,"5,310",.,"3,552"
