Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3618, HANNAWINS MEDICAL HALL LTD                                                                         ,23 MAIN STREET                          ,BALLYNAHINCH                            ,NULL,CO DOWN                                 ,BT24 8DN,2018,4,13
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3670,D & I GROVES                                                                                        ,253 CASTLEREAGH ROAD                    ,NULL,NULL,BELFAST                                 ,BT5 5FL ,2018,4,46
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3687, CLEAR PHARMACY                                                                                     ,4 DRUMART SQUARE                        ,BELVOIR PARK ESTATE                     ,NULL,BELFAST                                 ,BT8 4EY ,2018,4,449
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3694, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 16 ARDS SHOPPING CENTRE            ,CIRCULAR ROAD                           ,NEWTOWNARDS                             ,CO DOWN                                 ,BT23 4EU,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3807,T & G Corrie Ltd - Annalong Pharmacy                                                                ,12 KILKEEL ROAD                         ,ANNALONG                                ,NULL,CO DOWN                                 ,BT34 4TH,2018,4,2
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3838,A & F A DUNDEE LTD                                                                                  ,11 KINGS SQUARE                         ,KINGS ROAD                              ,NULL,BELFAST                                 ,BT5 7EA ,2018,4,34
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3900,MRS S LEITH                                                                                         ,2A BELFAST ROAD                         ,BALLYGOWAN                              ,NULL,CO DOWN                                 ,BT23 6LT,2018,4,38
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3931, IRWINS MEDICAL HALL LTD T/A PATTERSON'S CHEMIST                                                    ,11 BALLYNAHINCH STREET                  ,HILLSBOROUGH                            ,NULL,CO DOWN                                 ,BT26 6AR,2018,4,3
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,3993, MCKAY (NEWTOWNARDS) LTD                                                                            ,58 REGENT STREET                        ,NEWTOWNARDS                             ,NULL,CO DOWN                                 ,BT23 4LP,2018,4,2
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4004,TURF LODGE PHARMA LTD                                                                               ,32 MONAGH ROAD                          ,TURF LODGE ESTATE                       ,BELFAST                                 ,NULL,BT11 8EF,2018,4,4
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4080,NISCO HEALTHCARE LTD                                                                                ,4 THE SQUARE                            ,COMBER                                  ,                                        ,CO DOWN                                 ,BT23 5DT,2018,4,25
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4097,P A MCKEEVER LTD T/A MCKEEVERS PHARMACY                                                             ,11 MARCUS SQUARE                        ,HILL STREET                             ,NEWRY                                   ,CO DOWN                                 ,BT34 1AE,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4138,A & F A DUNDEE LTD                                                                                  ,34-36 GILNAHIRK ROAD                    ,NULL,NULL,BELFAST                                 ,BT5 7DG ,2018,4,10
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4183,A G NEWBERRY LTD                                                                                    ,6 HILLSBOROUGH ROAD                     ,CARRYDUFF                               ,NULL,BELFAST                                 ,BT8 8HR ,2018,4,176
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4200,AG & AM JOHNSTON LTD                                                                                ,9/11 GALLOWS STREET                     ,DROMORE                                 ,NULL,CO DOWN                                 ,BT25 1BG,2018,4,11
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4224,V E REANEY CHEMIST LTD                                                                              ,12 LISBURN STREET                       ,HILLSBOROUGH                            ,NULL,CO DOWN                                 ,BT26 6AB,2018,4,13
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4341,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,9 SUGAR ISLAND                          ,NEWRY                                   ,NULL,CO DOWN                                 ,BT35 6HT,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4657, BOOTS THE CHEMISTS LTD                                                                             ,UNIT L7-9 FOYLESIDE SHOPPING CENTRE     ,NULL,NULL,LONDONDERRY                             ,BT48 6XY,2018,4,6
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4705, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,THE SQUARE                              ,MARKETHILL                              ,NULL,CO ARMAGH                               ,BT60 1RB,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,4774,L BRADLEY LTD                                                                                       ,UNIT 2  BALLYNAGARD CENTRE              ,CULMORE ROAD                            ,LONDONDERRY                             ,LONDONDERRY                             ,BT48 8JJ,2018,4,3
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,5524, CASTLEREAGH PHARMACY LTD                                                                           ,339 CASTLEREAGH ROAD                    ,NULL,NULL,BELFAST                                 ,BT5 6AB ,2018,4,99
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,5737,S J MCKEAGNEY T/A McKEAGNEY CHEMISTS                                                                ,10 EDWARD STREET                        ,LURGAN                                  ,NULL,CO ARMAGH                               ,BT66 6DB,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6099,N & R GORDON LTD                                                                                    ,32 THE DIAMOND                          ,RATHCOOLE                               ,NEWTOWNABBEY                            ,CO ANTRIM                               ,BT37 9BJ,2018,4,4
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6233,CLOVERDALE MERCHANTS LTD T/A MEDICARE PHARMACY                                                      ,8 MARKET LANE                           ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT28 1YG,2018,4,5
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6264, BOOTS THE CHEMISTS LTD                                                                             ,57 BOW STREET                           ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT28 1BJ,2018,4,247
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6312,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,5/9 MAIN STREET                         ,PORTRUSH                                ,NULL,CO ANTRIM                               ,BT56 8BL,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6501,A & F A DUNDEE LTD T/A MEDICARE PHARMACY                                                            ,UNIT 8  TRAMWAYS CENTRE                 ,GLENGORMLEY                             ,NEWTOWNABBEY                            ,CO ANTRIM                               ,BT36 7TS,2018,4,2
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6570, BOOTS THE CHEMISTS LTD                                                                             ,6 THE SQUARE                            ,BALLYCLARE                              ,NULL,CO ANTRIM                               ,BT39 9BB,2018,4,4
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6769, CLEAR PHARMACY                                                                                     ,UNIT 31 ABBEYCENTRE                     ,LONGWOOD ROAD                           ,NEWTOWNABBEY                            ,CO ANTRIM                               ,BT37 9UH,2018,4,4
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6886, CASTLE HEALTHCARE LTD                                                                              ,4 KNOCKMORE SQUARE                      ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT28 1SZ,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6903, IRWINS MEDICAL HALL LTD T/A WILLIAMSON'S CHEMIST                                                   ,9 FINAGHY ROAD SOUTH                    ,NULL,NULL,BELFAST                                 ,BT10 0BW,2018,4,13
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,6910,A & F A DUNDEE LTD T/A MEDICARE PHARMACY                                                            ,UNIT 3 MAYFIELD GARDEN VILLAGE          ,HIGHTOWN ROAD                           ,MALLUSK                                 ,CO ANTRIM                               ,BT36 7WA,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7038, MCKAY (NEWTOWNARDS) LTD                                                                            ,MILESTONE                               ,954 ANTRIM ROAD                         ,TEMPLEPATRICK                           ,CO ANTRIM                               ,BT39 0AT,2018,4,2
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7131,A P MATHEWSON                                                                                       ,51/53 QUEEN STREET                      ,BALLYMONEY                              ,NULL,CO ANTRIM                               ,BT53 6JD,2018,4,3
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7234, BANNSIDE PHARMACY LTD                                                                              ,77 MAIN STREET                          ,PORTGLENONE                             ,NULL,CO ANTRIM                               ,BT44 8HR,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7258,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,9 MAIN STREET                           ,BALLYMONEY                              ,NULL,CO ANTRIM                               ,BT53 6AW,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7382, TMSK LTD                                                                                           ,135 UPPER LISBURN ROAD                  ,FINAGHY                                 ,NULL,BELFAST                                 ,BT10 0LH,2018,4,22
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7399, TMSK LTD                                                                                           ,130 UPPER LISBURN ROAD                  ,FINAGHY                                 ,NULL,BELFAST                                 ,BT10 0BE,2018,4,36
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7416,MISS A A ROONEY POND PARK PHARMACY                                                                  ,2A BALLYMACASH ROAD                     ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT28 3DR,2018,4,3
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7423,J ROLSTON & CO LTD                                                                                  ,2 WHITEWELL ROAD                        ,NEWTOWNABBEY                            ,NULL,CO ANTRIM                               ,BT36 7ES,2018,4,49
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7430,M TIMONEY LTD                                                                                       ,104 MOSS ROAD                           ,LAMBEG                                  ,LISBURN                                 ,CO ANTRIM                               ,BT27 4NU,2018,4,2
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7502, LARNE CHEMISTS LTD T/A CROSSGAR PHARMACY                                                           ,37 KILLYLEAGH STREET                    ,CROSSGAR                                ,NULL,CO DOWN                                 ,BT30 9DQ,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,7739, LAKELAND PHARMACY LTD                                                                              ,UNIT 1                                  ,61 CORNAGRADE ROAD                      ,ENNISKILLEN                             ,CO FERMANAGH                            ,BT74 6DX,2018,4,1
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,8039,A & F A DUNDEE LTD                                                                                  ,197 JORDANSTOWN ROAD                    ,MONKSTOWN                               ,NEWTOWNABBEY                            ,CO ANTRIM                               ,BT37 0LU,2018,4,11
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,8651,A & F A DUNDEE LTD                                                                                  ,9-10 VICTORIA ROAD                      ,CARRICKFERGUS                           ,NULL,CO ANTRIM                               ,BT38 7JE,2018,4,2
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,9054, SANGERS (NI) LTD                                                                                   ,2 MARSHALLS ROAD                        ,NULL,NULL,BELFAST                                 ,BT5 6SR ,2018,4,6
136,Dr. HAIGNEY & PARTNERS              ,MOUNT ORIEL MEDICAL PRACTICE,KNOCKBREDA WTC,"110 SAINTFIELD ROAD, BELFAST",BT8 6GR,9061,RESPOND HEALTHCARE LTD                                                                              ,UNI 57 LEDCOM INDUSTRIAL ESTATE         ,BANK ROAD                               ,LARNE                                   ,CO ANTRIM                               ,BT40 3AW,2018,4,3
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,31,GJR&VPJ ADDY T/A THE WINDSOR PHARMACY                                                               ,395 LISBURN ROAD                        ,NULL,NULL,BELFAST                                 ,BT9 7EW ,2018,4,201
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,62, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,107/111 RAVENHILL ROAD                  ,NULL,NULL,BELFAST                                 ,BT6 8DR ,2018,4,21
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,79,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,55 CASTLE STREET                        ,NULL,NULL,BELFAST                                 ,BT1 1GH ,2018,4,4
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,103,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,187 ALBERTBRIDGE ROAD                   ,NULL,NULL,BELFAST                                 ,BT5 4PS ,2018,4,52
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,110,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,13 GREENWAY                             ,CREGAGH                                 ,NULL,BELFAST                                 ,BT6 0DT ,2018,4,49
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,134,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,54 - 56 BOW STREET                      ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT28 1BN,2018,4,7
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,158,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,167/169 SHANKILL ROAD                   ,NULL,NULL,BELFAST                                 ,BT13 1FP,2018,4,21
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,172, BOOTS THE CHEMISTS LTD                                                                             ,35/47 DONEGALL PLACE                    ,NULL,NULL,BELFAST                                 ,BT1 5AW ,2018,4,136
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,206,R D BELL T/A TAGGART'S PHARMACY                                                                     ,238 CRUMLIN ROAD                        ,NULL,BELFAST                                 ,NULL,BT14 7ED,2018,4,6
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,282, BELFAST CO-OP CHEMISTS LTD                                                                         ,125 NEWTOWNARDS ROAD                    ,NULL,NULL,BELFAST                                 ,BT4 1AB ,2018,4,1
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,299, BELFAST CO-OP CHEMISTS LTD                                                                         ,58/60 WOODVALE ROAD                     ,NULL,NULL,BELFAST                                 ,BT13 3BT,2018,4,7
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,309, GROVES PHARMACY LTD                                                                                ,50 BELMONT ROAD                         ,NULL,BELFAST                                 ,NULL,BT4 2AN ,2018,4,9
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,361, BELFAST CO-OP CHEMISTS LTD                                                                         ,70 BALLYGOMARTIN ROAD                   ,NULL,NULL,BELFAST                                 ,BT13 3NE,2018,4,5
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,378, BELFAST CO-OP CHEMISTS LTD                                                                         ,332 DONEGALL ROAD                       ,NULL,NULL,BELFAST                                 ,BT12 6FX,2018,4,413
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,385, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 5 CONNSWATER SHOPPING CENTRE       ,BLOOMFIELD AVENUE                       ,NULL,BELFAST                                 ,BT5 5AB ,2018,4,3
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,392,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,416/418 WOODSTOCK ROAD                  ,NULL,NULL,BELFAST                                 ,BT6 9DQ ,2018,4,20
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,419, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 7 PARK CENTRE                      ,DONEGALL ROAD                           ,NULL,BELFAST                                 ,BT12 6HN,2018,4,8
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,471, BOOTS THE CHEMISTS LTD                                                                             ,UNIT 26/27 CASTLE COURT                 ,NULL,NULL,BELFAST                                 ,BT1 1DD ,2018,4,17
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,505, CLOVERDALE MERCHANTS LTD T/A MEDICARE PHARMACY                                                     ,32B UPPER MALONE ROAD                   ,NULL,NULL,BELFAST                                 ,BT9 5NA ,2018,4,184
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,529,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,15 - 17 CORNMARKET                      ,NULL,NULL,BELFAST                                 ,BT1 4DA ,2018,4,23
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,536, CHEMCARE (NI) LTD T/A SANDOWN PHARMACY                                                             ,386 UPPER NEWTOWNARDS ROAD              ,NULL,NULL,BELFAST                                 ,BT4 3EY ,2018,4,8
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,543, CHEMCARE (NI) LTD T/A THE EARLSWOOD PHARMACY                                                       ,328 UPPER NEWTOWNARDS ROAD              ,NULL,NULL,BELFAST                                 ,BT4 3EX ,2018,4,7
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,550, CLOVERDALE MERCHANTS LTD T/A MEDICARE PHARMACY                                                     ,366A LISBURN ROAD                       ,NULL,NULL,BELFAST                                 ,BT9 6GL ,2018,4,235
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,639, HARRISON HEALTHCARE LTD                                                                            ,40E DONEGALL PASS                       ,NULL,NULL,BELFAST                                 ,BT7 1BS ,2018,4,352
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,677, BALLYSILLAN PHARMACY LTD T/A RUSSELL & MURPHY                                                      ,697 OLDPARK ROAD                        ,NULL,NULL,BELFAST                                 ,BT14 6QY,2018,4,12
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,701, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,77 CREGAGH ROAD                         ,NULL,NULL,BELFAST                                 ,BT6 8PY ,2018,4,45
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,787,MISS A CROSSIN                                                                                      ,267 ANTRIM ROAD                         ,NULL,NULL,BELFAST                                 ,BT15 2GZ,2018,4,9
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,866, DUNDELA PHARMACY LTD                                                                               ,17 BELMONT ROAD                         ,NULL,NULL,BELFAST                                 ,BT4 2AA ,2018,4,4
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,880, DUNLUCE PHARMACY LTD                                                                               ,THE HEALTH CENTRE                       ,1 DUNLUCE AVENUE                        ,NULL,BELFAST                                 ,BT9 7HR ,2018,4,3037
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,914, FEGAN'S PHARMACY                                                                                   ,136A ANDERSONSTOWN ROAD                 ,NULL,NULL,BELFAST                                 ,BT11 9BY,2018,4,3
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,990, HILDEN PHARMACY LTD                                                                                ,56 - 58 GRAND STREET                    ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT27 4UD,2018,4,8
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,1070, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,257 WOODSTOCK ROAD                      ,NULL,NULL,BELFAST                                 ,BT6 8PQ ,2018,4,16
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,1135, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,72 HOLYWOOD ROAD                        ,NULL,NULL,BELFAST                                 ,BT4 1NT ,2018,4,5
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,1166, FULLERTON PHARMACY                                                                                 ,UNIT 6    ST GEORGE'S MARKET            ,OXFORD STREET                           ,NULL,BELFAST                                 ,BT1 3NQ ,2018,4,5
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,1238,J MCGREGOR CHEMIST LTD T/A BOTANIC PHARMACY                                                         ,98 BOTANIC AVENUE                       ,NULL,BELFAST                                 ,NULL,BT7 1JR ,2018,4,11
140,Dr. CONNOLLY & PARTNERS             ,THE HEALTH CENTRE,1 DUNLUCE AVENUE,BELFAST,BT9 7HR,1252, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,71 SAINTFIELD ROAD                      ,NULL,NULL,BELFAST                                 ,BT8 7HN ,2018,4,12
