Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1816113,20-May-13,BT38 9ER,Hydrogen Ion,6.5 - 9.5,7.14,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Hydrogen Ion,6.5 - 9.5,7.6,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1827040,11-Jun-13,BT38 9AB,Hydrogen Ion,6.5 - 9.5,7.95,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1835216,25-Jun-13,BT38 8EZ,Hydrogen Ion,6.5 - 9.5,7.53,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1838380,02-Jul-13,BT38 8NN,Hydrogen Ion,6.5 - 9.5,7.62,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1846591,17-Jul-13,BT38 7HD,Hydrogen Ion,6.5 - 9.5,7.39,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Hydrogen Ion,6.5 - 9.5,7.32,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1857844,06-Aug-13,BT38 7NN,Hydrogen Ion,6.5 - 9.5,7.39,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1861775,14-Aug-13,BT38 8JF,Hydrogen Ion,6.5 - 9.5,7.57,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1864761,20-Aug-13,BT38 8JF,Hydrogen Ion,6.5 - 9.5,7.32,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Hydrogen Ion,6.5 - 9.5,7.42,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1877033,11-Sep-13,BT38 9TN,Hydrogen Ion,6.5 - 9.5,7.6,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1885234,23-Sep-13,BT38 9EQ,Hydrogen Ion,6.5 - 9.5,7.24,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1892895,08-Oct-13,BT38 7NP,Hydrogen Ion,6.5 - 9.5,7.09,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1896997,16-Oct-13,BT38 8HH,Hydrogen Ion,6.5 - 9.5,7.43,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Hydrogen Ion,6.5 - 9.5,7.56,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1908438,06-Nov-13,BT40 3SY,Hydrogen Ion,6.5 - 9.5,7.68,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1912426,11-Nov-13,BT40 3ST,Hydrogen Ion,6.5 - 9.5,7.43,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1920277,28-Nov-13,BT38 7EY,Hydrogen Ion,6.5 - 9.5,6.97,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923562,02-Dec-13,BT38 8SP,Hydrogen Ion,6.5 - 9.5,7.15,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Hydrogen Ion,6.5 - 9.5,7.13,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1927824,10-Dec-13,BT40 3AW,Hydrogen Ion,6.5 - 9.5,7.3,pH value
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1751574,08-Jan-13,BT38 7BA,Iron,200,34,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1753941,15-Jan-13,BT38 8LG,Iron,200,15,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Iron,200,53,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759027,05-Feb-13,BT38 8LU,Iron,200,64,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759776,12-Feb-13,BT38 9NZ,Iron,200,92,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1760435,19-Feb-13,BT38 9EU,Iron,200,39,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Iron,200,65,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1778390,11-Mar-13,BT38 9RJ,Iron,200,<2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1786181,26-Mar-13,BT38 8ER,Iron,200,18,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1793329,08-Apr-13,BT38 7JG,Iron,200,8,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1798221,15-Apr-13,BT38 7AQ,Iron,200,48,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Iron,200,92,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1808692,08-May-13,BT38 9DE,Iron,200,31,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1812105,14-May-13,BT38 9SJ,Iron,200,68,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1816113,20-May-13,BT38 9ER,Iron,200,23,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Iron,200,13,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1827040,11-Jun-13,BT38 9AB,Iron,200,15,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1835216,25-Jun-13,BT38 8EZ,Iron,200,9,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1838380,02-Jul-13,BT38 8NN,Iron,200,18,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1846591,17-Jul-13,BT38 7HD,Iron,200,<2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Iron,200,9,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1857844,06-Aug-13,BT38 7NN,Iron,200,14,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1861775,14-Aug-13,BT38 8JF,Iron,200,8,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1864761,20-Aug-13,BT38 8JF,Iron,200,2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Iron,200,3,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1877033,11-Sep-13,BT38 9TN,Iron,200,10,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1885234,23-Sep-13,BT38 9EQ,Iron,200,7,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1892895,08-Oct-13,BT38 7NP,Iron,200,<2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1896997,16-Oct-13,BT38 8HH,Iron,200,<2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Iron,200,<2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1908438,06-Nov-13,BT40 3SY,Iron,200,81,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1912426,11-Nov-13,BT40 3ST,Iron,200,<2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1920277,28-Nov-13,BT38 7EY,Iron,200,6,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923562,02-Dec-13,BT38 8SP,Iron,200,11,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Iron,200,2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1927824,10-Dec-13,BT40 3AW,Iron,200,<2,ug Fe/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Lead,10,0.3,ug Pb/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Lead,10,0.4,ug Pb/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Lead,10,3,ug Pb/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Lead,10,3.3,ug Pb/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Lead,10,0.5,ug Pb/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Lead,10,0.5,ug Pb/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Lead,10,<0.1,ug Pb/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Lead,10,<0.1,ug Pb/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1751574,08-Jan-13,BT38 7BA,Manganese,50,1.7,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1753941,15-Jan-13,BT38 8LG,Manganese,50,3.5,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Manganese,50,3.8,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759027,05-Feb-13,BT38 8LU,Manganese,50,6.6,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759776,12-Feb-13,BT38 9NZ,Manganese,50,1.6,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1760435,19-Feb-13,BT38 9EU,Manganese,50,3.8,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Manganese,50,2.5,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1778390,11-Mar-13,BT38 9RJ,Manganese,50,0.6,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1786181,26-Mar-13,BT38 8ER,Manganese,50,2.7,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1793329,08-Apr-13,BT38 7JG,Manganese,50,2.9,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1798221,15-Apr-13,BT38 7AQ,Manganese,50,2.7,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Manganese,50,6.4,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1808692,08-May-13,BT38 9DE,Manganese,50,3,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1812105,14-May-13,BT38 9SJ,Manganese,50,<0.1,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1816113,20-May-13,BT38 9ER,Manganese,50,2.1,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Manganese,50,3.3,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1827040,11-Jun-13,BT38 9AB,Manganese,50,5.4,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1835216,25-Jun-13,BT38 8EZ,Manganese,50,5.4,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1838380,02-Jul-13,BT38 8NN,Manganese,50,4.1,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1846591,17-Jul-13,BT38 7HD,Manganese,50,4,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Manganese,50,5.8,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1857844,06-Aug-13,BT38 7NN,Manganese,50,6.5,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1861775,14-Aug-13,BT38 8JF,Manganese,50,8.1,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1864761,20-Aug-13,BT38 8JF,Manganese,50,<0.1,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Manganese,50,6.8,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1877033,11-Sep-13,BT38 9TN,Manganese,50,12.7,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1885234,23-Sep-13,BT38 9EQ,Manganese,50,11.5,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1892895,08-Oct-13,BT38 7NP,Manganese,50,6.9,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1896997,16-Oct-13,BT38 8HH,Manganese,50,15.8,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Manganese,50,10.7,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1908438,06-Nov-13,BT40 3SY,Manganese,50,34,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1912426,11-Nov-13,BT40 3ST,Manganese,50,1.2,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1920277,28-Nov-13,BT38 7EY,Manganese,50,<0.1,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923562,02-Dec-13,BT38 8SP,Manganese,50,1.5,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Manganese,50,<0.1,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1927824,10-Dec-13,BT40 3AW,Manganese,50,<0.1,ug Mn/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Mercury,1,0.01,ug/l Hg
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Mercury,1,0.01,ug/l Hg
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Mercury,1,0.01,ug/l Hg
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Mercury,1,0.01,ug/l Hg
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Mercury,1,<0.01,ug/l Hg
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Mercury,1,<0.01,ug/l Hg
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Mercury,1,0.01,ug/l Hg
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Mercury,1,<0.01,ug/l Hg
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Nickel,20,1.99,ug Ni/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Nickel,20,2.75,ug Ni/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Nickel,20,1.08,ug Ni/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Nickel,20,1.62,ug Ni/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Nickel,20,2.11,ug Ni/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Nickel,20,1.81,ug Ni/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Nickel,20,1.71,ug Ni/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Nickel,20,2.39,ug Ni/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Nitrate,50,3.2,mg NO3/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Nitrate,50,4,mg NO3/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Nitrate,50,1.3,mg NO3/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Nitrate,50,2.3,mg NO3/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Nitrate,50,1.6,mg NO3/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Nitrate,50,0.4,mg NO3/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Nitrate,50,2.8,mg NO3/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Nitrate,50,3.8,mg NO3/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Nitrite,0.5,<0.01,mg NO2/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Nitrite,0.5,<0.01,mg NO2/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Nitrite,0.5,0.01,mg NO2/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Nitrite,0.5,<0.01,mg NO2/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Nitrite,0.5,<0.01,mg NO2/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Nitrite,0.5,0.01,mg NO2/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Nitrite,0.5,0.02,mg NO2/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1931627,17-Dec-13,BT38 7UT,Nitrite,0.5,<0.01,mg NO2/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1751574,08-Jan-13,BT38 7BA,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1753941,15-Jan-13,BT38 8LG,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759027,05-Feb-13,BT38 8LU,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759776,12-Feb-13,BT38 9NZ,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1760435,19-Feb-13,BT38 9EU,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1778390,11-Mar-13,BT38 9RJ,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1786181,26-Mar-13,BT38 8ER,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1793329,08-Apr-13,BT38 7JG,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1798221,15-Apr-13,BT38 7AQ,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1808692,08-May-13,BT38 9DE,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1812105,14-May-13,BT38 9SJ,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1816113,20-May-13,BT38 9ER,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1827040,11-Jun-13,BT38 9AB,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1835216,25-Jun-13,BT38 8EZ,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1838380,02-Jul-13,BT38 8NN,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1846591,17-Jul-13,BT38 7HD,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1857844,06-Aug-13,BT38 7NN,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1861775,14-Aug-13,BT38 8JF,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1864761,20-Aug-13,BT38 8JF,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1877033,11-Sep-13,BT38 9TN,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1885234,23-Sep-13,BT38 9EQ,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1892895,08-Oct-13,BT38 7NP,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1896997,16-Oct-13,BT38 8HH,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1912426,11-Nov-13,BT40 3ST,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1920277,28-Nov-13,BT38 7EY,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923562,02-Dec-13,BT38 8SP,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1927824,10-Dec-13,BT40 3AW,Odour,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,PAH - Sum of four substances,0.1,<0.0100,ug/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759027,05-Feb-13,BT38 8LU,PAH - Sum of four substances,0.1,<0.0100,ug/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1798221,15-Apr-13,BT38 7AQ,PAH - Sum of four substances,0.1,<0.0100,ug/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1812105,14-May-13,BT38 9SJ,PAH - Sum of four substances,0.1,<0.0100,ug/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,PAH - Sum of four substances,0.1,<0.0100,ug/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,PAH - Sum of four substances,0.1,<0.0100,ug/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1904603,30-Oct-13,BT38 7QJ,PAH - Sum of four substances,0.1,<0.0100,ug/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1927824,10-Dec-13,BT40 3AW,PAH - Sum of four substances,0.1,<0.0100,ug/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Selenium,10,<0.2,ug/l Se
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Selenium,10,0.2,ug/l Se
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Selenium,10,0.4,ug/l Se
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Selenium,10,0.4,ug/l Se
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Selenium,10,0.3,ug/l Se
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Selenium,10,1.1,ug/l Se
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Selenium,10,0.3,ug/l Se
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Selenium,10,<0.2,ug/l Se
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Sodium,200,12,mg Na/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Sodium,200,12,mg Na/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Sodium,200,19,mg Na/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1823606,03-Jun-13,BT38 8LB,Sodium,200,13,mg Na/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1850212,24-Jul-13,BT38 9BJ,Sodium,200,14,mg Na/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1872746,02-Sep-13,BT38 8PP,Sodium,200,15,mg Na/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1900818,22-Oct-13,BT38 8NS,Sodium,200,13,mg Na/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1923973,04-Dec-13,BT38 7UP,Sodium,200,13,mg Na/l
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1751574,08-Jan-13,BT38 7BA,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1753941,15-Jan-13,BT38 8LG,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1754583,22-Jan-13,BT38 8BQ,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759027,05-Feb-13,BT38 8LU,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1759776,12-Feb-13,BT38 9NZ,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1760435,19-Feb-13,BT38 9EU,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1774229,05-Mar-13,BT38 7NS,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1778390,11-Mar-13,BT38 9RJ,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1786181,26-Mar-13,BT38 8ER,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1793329,08-Apr-13,BT38 7JG,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1798221,15-Apr-13,BT38 7AQ,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1801418,22-Apr-13,BT38 7RA,Taste,0,0,Diln No
2013,ZS0201,Dorisland Carrick,ZS0201AE-13-1808692,08-May-13,BT38 9DE,Taste,0,0,Diln No
