HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Unit Cost
JD07J,110,"Skin Disorders without Interventions, with CC Score 2-5",.,.,.,.,.,.,.,"4,210",.,.,.,.,.,.,.,.,"4,210"
JD07J,180,"Skin Disorders without Interventions, with CC Score 2-5",.,.,.,.,.,.,.,.,.,.,.,.,566,.,.,.,566
JD07J,300,"Skin Disorders without Interventions, with CC Score 2-5",816,"2,933",.,.,.,"2,818",.,.,.,.,398,.,.,.,.,"3,068","1,241"
JD07J,302,"Skin Disorders without Interventions, with CC Score 2-5",.,.,.,.,.,.,.,.,.,.,"3,472",.,"2,492",.,.,.,"2,982"
JD07J,303,"Skin Disorders without Interventions, with CC Score 2-5",.,.,.,.,"1,642",.,.,.,.,.,.,.,.,.,.,.,"1,642"
JD07J,320,"Skin Disorders without Interventions, with CC Score 2-5",.,.,.,.,551,.,.,.,.,.,.,.,.,.,.,.,551
JD07J,330,"Skin Disorders without Interventions, with CC Score 2-5",.,.,"2,678",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,678"
JD07J,340,"Skin Disorders without Interventions, with CC Score 2-5",.,.,"3,735",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,735"
JD07J,350,"Skin Disorders without Interventions, with CC Score 2-5",.,.,.,.,.,.,.,.,.,.,.,.,"5,155",.,.,.,"5,155"
JD07J,370,"Skin Disorders without Interventions, with CC Score 2-5",.,.,800,.,.,.,.,.,.,.,.,.,.,.,.,.,800
JD07J,410,"Skin Disorders without Interventions, with CC Score 2-5",.,.,.,.,.,.,.,"3,344",.,.,.,.,.,.,.,.,"3,344"
JD07J,430,"Skin Disorders without Interventions, with CC Score 2-5",.,"1,597",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,597"
JD07J,502,"Skin Disorders without Interventions, with CC Score 2-5",.,.,.,.,629,.,.,.,.,.,.,.,.,.,.,.,629
JD07J,800,"Skin Disorders without Interventions, with CC Score 2-5","6,057",.,"5,007",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,182"
JD07K,100,"Skin Disorders without Interventions, with CC Score 0-1",511,"2,462",.,.,454,430,.,.,.,.,.,.,.,.,.,546,819
JD07K,120,"Skin Disorders without Interventions, with CC Score 0-1",550,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,550
JD07K,160,"Skin Disorders without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,794,.,.,"1,590","1,458"
JD07K,180,"Skin Disorders without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,565,.,.,.,565
JD07K,300,"Skin Disorders without Interventions, with CC Score 0-1",515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
JD07K,301,"Skin Disorders without Interventions, with CC Score 0-1",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
JD07K,330,"Skin Disorders without Interventions, with CC Score 0-1",.,.,595,.,.,.,.,.,.,.,.,.,.,.,.,.,595
JD07K,360,"Skin Disorders without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,938,.,.,.,938
JD07K,410,"Skin Disorders without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,823,.,.,.,.,.,.,.,.,823
JD07K,502,"Skin Disorders without Interventions, with CC Score 0-1",571,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,571
JD07K,800,"Skin Disorders without Interventions, with CC Score 0-1",.,.,749,.,.,.,.,.,.,.,.,.,.,.,.,.,749
KA03C,100,Parathyroid Procedures with CC Score 2+,"3,656",.,"3,617",.,.,.,.,.,.,.,.,.,"2,470",.,.,"3,022","2,913"
KA03C,120,Parathyroid Procedures with CC Score 2+,"7,058","2,202",.,.,"3,771",.,.,.,.,.,.,.,.,.,.,.,"3,792"
KA03C,361,Parathyroid Procedures with CC Score 2+,.,.,"6,079",.,.,.,.,.,.,.,.,.,.,.,.,.,"6,079"
KA03D,100,Parathyroid Procedures with CC Score 0-1,"3,145",.,"2,793",.,.,.,.,.,.,.,.,.,"2,283",.,.,"2,615","2,456"
KA03D,120,Parathyroid Procedures with CC Score 0-1,"8,977","2,856",.,.,"3,899",.,.,.,.,.,.,.,.,.,.,.,"3,544"
KA03D,171,Parathyroid Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,"3,715",.,.,.,"3,715"
KA03D,361,Parathyroid Procedures with CC Score 0-1,.,.,"3,728",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,728"
KA04A,100,Adrenal Procedures with CC Score 2+,.,.,.,.,.,.,.,.,.,.,.,.,"4,560",.,.,.,"4,560"
KA04B,100,Adrenal Procedures with CC Score 0-1,"8,461",.,.,.,.,.,.,.,.,.,.,.,"4,871",.,.,"4,123","5,089"
KA04B,302,Adrenal Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,"3,394",.,.,.,"3,394"
KA05D,302,Anterior Pituitary Disorders with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,634,.,.,.,634
KA06C,120,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,"3,489",.,.,.,"3,489"
KA06C,302,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 4+",.,.,.,.,.,.,.,.,.,.,.,.,"3,488",.,.,.,"3,488"
KA06D,100,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"1,113",.,.,.,"1,113"
KA06D,120,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 2-3",550,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,550
KA06D,302,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"1,932",.,.,.,"1,932"
KA06D,800,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 2-3",.,.,"1,812",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,812"
KA06E,100,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,864,.,.,546,800
KA06E,120,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"3,228",.,.,.,"3,228"
KA06E,180,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,565,.,.,.,565
KA06E,300,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 0-1",515,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,826",.,"1,389"
KA06E,302,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,"1,953",.,.,.,"1,953"
KA06E,370,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 0-1",.,.,"3,699",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,699"
KA06E,800,"Non-Pituitary Neoplasia or Hypoplasia, with CC Score 0-1",.,.,"1,771",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,771"
KA07A,300,Non-Surgical Thyroid Disorders with CC Score 4+,515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,684","1,600"
KA07A,302,Non-Surgical Thyroid Disorders with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,"2,547",.,.,.,"2,547"
KA07B,300,Non-Surgical Thyroid Disorders with CC Score 2-3,515,.,.,.,.,.,"7,051",.,.,.,.,.,.,.,.,"3,547","3,626"
KA07B,302,Non-Surgical Thyroid Disorders with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,"1,076",.,.,.,"1,076"
KA07C,120,Non-Surgical Thyroid Disorders with CC Score 0-1,.,.,.,.,451,.,.,.,.,.,.,.,.,.,.,.,451
KA07C,130,Non-Surgical Thyroid Disorders with CC Score 0-1,458,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,458
KA07C,300,Non-Surgical Thyroid Disorders with CC Score 0-1,515,"2,133",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,324"
KA07C,302,Non-Surgical Thyroid Disorders with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,927,.,.,.,927
KA08A,300,Other Endocrine Disorders with CC Score 4+,515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
KA08A,302,Other Endocrine Disorders with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,"2,026",.,.,.,"2,026"
KA08A,361,Other Endocrine Disorders with CC Score 4+,.,.,"1,070",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,070"
KA08B,300,Other Endocrine Disorders with CC Score 2-3,858,.,.,.,.,.,.,.,.,.,.,.,.,.,"3,653",.,"1,557"
KA08B,302,Other Endocrine Disorders with CC Score 2-3,.,.,.,.,.,.,.,.,.,.,.,.,"2,412",.,.,.,"2,412"
KA08B,361,Other Endocrine Disorders with CC Score 2-3,.,.,747,.,.,.,.,.,.,.,.,.,.,.,.,.,747
KA08C,300,Other Endocrine Disorders with CC Score 0-1,"1,545","1,866",.,.,.,.,.,.,"1,838",.,.,.,"1,551",.,"1,866",725,"1,539"
KA08C,302,Other Endocrine Disorders with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,"1,434",.,.,.,"1,434"
KA09C,100,Thyroid Procedures with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,"3,892",.,.,.,"3,892"
KA09C,120,Thyroid Procedures with CC Score 4+,.,.,.,.,.,.,.,.,.,.,.,.,"3,732",.,.,.,"3,732"
KA09D,100,Thyroid Procedures with CC Score 2-3,"4,168",.,.,.,.,.,.,.,.,.,.,.,"3,444",.,.,"2,462","3,013"
KA09D,120,Thyroid Procedures with CC Score 2-3,.,"4,766",.,.,"4,753",.,.,.,.,.,.,.,"5,461",.,.,.,"5,037"
KA09E,100,Thyroid Procedures with CC Score 0-1,"4,154",.,.,.,.,.,.,.,.,.,.,.,"3,048",.,.,"2,914","3,181"
KA09E,120,Thyroid Procedures with CC Score 0-1,"6,606","3,997",.,.,"3,799",.,.,.,.,.,.,.,"4,641",.,.,.,"4,727"
KA09E,172,Thyroid Procedures with CC Score 0-1,.,.,.,.,.,.,.,.,.,.,.,.,"4,977",.,.,.,"4,977"
KB01D,300,"Diabetes with Hypoglycaemic Disorders, with CC Score 5-7",.,.,.,.,.,313,.,.,.,.,.,.,.,.,.,.,313
KB01D,302,"Diabetes with Hypoglycaemic Disorders, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,"1,608",.,.,.,"1,608"
KB01E,300,"Diabetes with Hypoglycaemic Disorders, with CC Score 3-4",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,725,725
KB01F,300,"Diabetes with Hypoglycaemic Disorders, with CC Score 0-2",.,533,.,.,.,.,.,.,.,.,.,.,.,.,.,.,533
KB02G,361,"Diabetes with Hyperglycaemic Disorders, with CC Score 8+","1,645",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,645"
KB02H,300,"Diabetes with Hyperglycaemic Disorders, with CC Score 5-7",515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
KB02H,361,"Diabetes with Hyperglycaemic Disorders, with CC Score 5-7",.,.,"10,854",.,.,.,.,.,.,.,.,.,.,.,.,.,"10,854"
KB02J,180,"Diabetes with Hyperglycaemic Disorders, with CC Score 2-4",.,.,.,.,.,.,.,.,.,.,.,.,565,.,.,.,565
KB02J,300,"Diabetes with Hyperglycaemic Disorders, with CC Score 2-4",.,"2,133",.,.,.,313,.,.,.,.,.,.,.,.,.,.,"1,223"
KB02K,300,"Diabetes with Hyperglycaemic Disorders, with CC Score 0-1",515,533,500,.,.,313,.,.,.,.,.,.,.,.,.,.,487
KB02K,502,"Diabetes with Hyperglycaemic Disorders, with CC Score 0-1",.,.,592,.,.,.,.,.,.,.,.,.,.,.,.,.,592
KB03C,100,"Diabetes with Lower Limb Complications, with CC Score 9+",.,.,.,.,.,.,.,.,.,.,.,.,"2,239",.,.,.,"2,239"
KB03C,300,"Diabetes with Lower Limb Complications, with CC Score 9+",.,711,.,.,.,.,.,.,.,.,.,.,.,.,.,.,711
KB03C,301,"Diabetes with Lower Limb Complications, with CC Score 9+",.,878,.,.,.,.,.,.,.,.,.,.,.,.,.,.,878
KB03D,300,"Diabetes with Lower Limb Complications, with CC Score 5-8",.,"1,066",.,.,.,.,.,.,.,.,"4,753",.,.,.,.,.,"1,350"
KB03D,301,"Diabetes with Lower Limb Complications, with CC Score 5-8",.,"1,318",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,318"
KB03E,100,"Diabetes with Lower Limb Complications, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"1,140",.,.,.,"1,140"
KC04A,300,Inborn Errors of Metabolism with CC Score 3+,687,533,.,.,.,.,.,.,.,.,.,.,.,.,.,.,648
KC04A,303,Inborn Errors of Metabolism with CC Score 3+,"6,739","6,785",.,.,985,.,.,.,.,.,.,.,.,.,.,.,"6,031"
KC04A,340,Inborn Errors of Metabolism with CC Score 3+,.,"1,190",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,190"
KC04B,170,Inborn Errors of Metabolism with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,652,.,.,.,652
KC04B,300,Inborn Errors of Metabolism with CC Score 0-2,515,.,.,.,.,313,.,.,.,.,.,.,645,.,.,611,597
KC04B,303,Inborn Errors of Metabolism with CC Score 0-2,.,.,745,.,328,.,.,.,.,.,.,.,.,.,.,.,495
KC05G,302,"Fluid or Electrolyte Disorders, with Interventions, with CC Score 5+",.,.,.,.,.,.,.,.,.,.,.,.,"5,823",.,.,.,"5,823"
KC05G,361,"Fluid or Electrolyte Disorders, with Interventions, with CC Score 5+",.,.,"7,327",.,.,.,.,.,.,.,.,.,.,.,.,.,"7,327"
KC05H,300,"Fluid or Electrolyte Disorders, with Interventions, with CC Score 0-4",.,.,554,.,.,.,.,.,.,.,.,.,.,.,.,.,554
KC05J,300,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 10+",.,.,.,.,.,.,542,.,.,.,.,.,.,.,.,.,542
KC05J,361,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 10+",.,.,"1,395",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,395"
KC05J,430,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 10+",.,.,"1,354",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,354"
KC05K,100,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 7-9",.,.,"1,939",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,939"
KC05K,300,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 7-9",644,533,"2,813",.,.,313,.,.,.,.,.,.,"2,520",.,.,"1,630","1,273"
KC05K,320,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 7-9",.,"1,339","3,574",.,.,.,.,.,.,.,.,.,.,.,.,"1,486","2,493"
KC05K,340,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 7-9",.,794,.,.,.,.,.,.,.,.,.,.,.,.,.,.,794
KC05K,361,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 7-9",.,"4,144","3,644",.,.,566,.,.,.,.,.,.,.,.,.,.,"3,000"
KC05K,430,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 7-9",.,399,.,.,.,.,.,.,.,.,.,.,.,.,.,356,370
KC05K,800,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 7-9","1,009",.,747,.,.,.,.,.,.,.,.,.,.,.,.,.,878
KC05L,100,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6",.,.,"3,583",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,583"
KC05L,300,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6",753,533,524,.,.,"1,879",.,.,.,.,.,.,.,.,.,.,766
KC05L,301,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
KC05L,303,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6",.,.,"3,566",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,566"
KC05L,320,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6","4,453",.,"1,818","4,000",.,.,.,.,.,.,.,.,.,.,.,.,"3,022"
KC05L,340,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6",.,397,.,.,.,.,.,.,.,.,.,.,.,.,.,.,397
KC05L,361,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6",.,"6,217","1,344",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,968"
KC05L,370,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6",.,.,"2,560",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,560"
KC05L,430,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6",.,798,.,.,.,.,.,.,.,.,.,.,.,.,.,.,798
KC05L,800,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 4-6","1,009",.,796,.,.,.,.,.,.,.,.,.,.,.,.,.,903
KC05M,100,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 2-3",.,.,"1,616","2,794",681,.,.,.,.,.,.,.,.,.,.,.,"1,478"
KC05M,300,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 2-3",572,533,876,.,.,.,542,.,.,.,.,.,"1,535",.,.,383,660
KC05M,301,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 2-3",.,"1,098",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,098"
KC05M,302,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"1,556",.,.,.,"1,556"
KC05M,303,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 2-3",.,.,"1,569",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,569"
KC05M,361,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 2-3",.,"2,590",.,.,.,943,.,.,.,.,.,.,.,.,.,.,"1,767"
KC05M,430,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 2-3",.,399,496,.,.,.,.,.,.,.,.,.,.,.,.,356,412
KC05N,100,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 0-1",.,.,751,.,454,.,.,.,.,.,.,.,505,.,.,.,609
KC05N,120,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 0-1",550,.,.,.,.,.,.,.,.,.,.,.,771,.,.,.,623
KC05N,300,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 0-1",515,.,554,.,420,.,.,.,.,.,399,.,.,.,.,383,482
KC05N,430,"Fluid or Electrolyte Disorders, without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,356,356
LA01A,361,"Kidney Transplant, 19 years and over, from Cadaver Non-Heart-Beating Donor",.,.,"18,836",.,.,.,.,.,.,.,.,.,.,.,.,.,"18,836"
LA02A,361,"Kidney Transplant, 19 years and over, from Cadaver Heart-Beating Donor",.,.,"19,035",.,.,.,.,.,.,.,.,.,.,.,.,.,"19,035"
LA02B,361,"Kidney Transplant, 18 years and under, from Cadaver Heart-Beating Donor",.,.,.,.,.,.,.,.,.,.,.,.,"9,765",.,.,.,"9,765"
LA03A,361,"Kidney Transplant, 19 years and over, from Live Donor",.,.,"17,668",.,.,.,.,.,.,.,.,.,.,.,.,.,"17,668"
LA03B,361,"Kidney Transplant, 18 years and under, from Live Donor",.,.,"19,912",.,.,.,.,.,.,.,.,.,.,.,.,.,"19,912"
LA04L,101,"Kidney or Urinary Tract Infections, with Interventions, with CC Score 3-5",.,.,"2,931",.,.,.,.,.,.,.,.,.,.,.,.,"1,407","2,169"
LA04L,340,"Kidney or Urinary Tract Infections, with Interventions, with CC Score 3-5",.,.,"3,081",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,081"
LA04L,361,"Kidney or Urinary Tract Infections, with Interventions, with CC Score 3-5",.,.,"4,409",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,409"
LA04M,100,"Kidney or Urinary Tract Infections, with Interventions, with CC Score 0-2",.,.,"9,412",.,.,.,.,.,.,.,.,.,.,.,.,.,"9,412"
LA04M,101,"Kidney or Urinary Tract Infections, with Interventions, with CC Score 0-2",.,.,"7,090",.,"1,743",.,.,.,.,.,.,.,.,.,.,"5,332","3,977"
LA04M,361,"Kidney or Urinary Tract Infections, with Interventions, with CC Score 0-2",.,.,"2,099",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,099"
LA04M,502,"Kidney or Urinary Tract Infections, with Interventions, with CC Score 0-2",.,.,"2,099",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,099"
LA04N,800,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 13+",.,.,"32,690",.,.,.,.,.,.,.,.,.,.,.,.,.,"32,690"
LA04Q,300,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 4-7",.,"1,066","5,182",.,.,.,"2,712",.,.,.,.,.,.,.,.,"1,150","1,913"
LA04Q,340,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 4-7",.,.,573,.,.,.,.,.,.,.,.,.,.,.,.,.,573
LA04Q,361,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 4-7",.,.,"2,703",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,703"
LA04Q,430,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 4-7",.,"4,391",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,391"
LA04R,101,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 2-3",.,.,"3,006",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,006"
LA04R,180,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,566,.,.,.,566
LA04R,300,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 2-3",515,533,"1,278",.,841,.,.,.,.,.,.,.,.,.,.,.,727
LA04R,303,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 2-3",.,485,.,.,.,.,.,.,.,.,.,.,.,.,.,.,485
LA04R,361,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 2-3",.,.,"3,553",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,553"
LA04R,430,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 2-3",.,"1,065",.,.,"1,230",.,.,.,.,.,.,.,.,.,.,.,"1,106"
LA04R,800,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 2-3",.,.,"2,877",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,877"
LA04S,100,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 0-1","1,276",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,276"
LA04S,101,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 0-1",.,.,"1,870",.,"1,549",.,.,.,.,.,.,.,.,.,.,.,"1,710"
LA04S,180,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,567,.,.,.,567
LA04S,300,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 0-1",515,533,.,.,.,.,.,.,.,.,.,.,556,.,.,.,521
LA04S,303,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 0-1",.,.,"2,409",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,409"
LA04S,361,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 0-1",.,.,"1,399",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,399"
LA04S,502,"Kidney or Urinary Tract Infections, without Interventions, with CC Score 0-1",.,.,"2,565","2,522",.,.,.,.,.,.,.,.,.,.,.,.,"2,543"
LA05Z,100,Renal Replacement Peritoneal Dialysis Associated Procedures,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,464",.,"2,464"
LA05Z,171,Renal Replacement Peritoneal Dialysis Associated Procedures,.,.,.,.,.,.,.,.,.,.,.,.,"3,258",.,.,.,"3,258"
LA05Z,361,Renal Replacement Peritoneal Dialysis Associated Procedures,.,.,"1,982",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,982"
LA07H,361,"Acute Kidney Injury with Interventions, with CC Score 11+",.,.,"10,702",.,.,.,.,.,.,.,.,.,.,.,.,.,"10,702"
LA07J,361,"Acute Kidney Injury with Interventions, with CC Score 6-10",.,.,"8,806",.,.,.,.,.,.,.,.,.,.,.,.,.,"8,806"
LA07K,100,"Acute Kidney Injury with Interventions, with CC Score 0-5",.,.,"4,427",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,427"
LA07K,101,"Acute Kidney Injury with Interventions, with CC Score 0-5",.,.,"3,744",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,744"
LA07K,300,"Acute Kidney Injury with Interventions, with CC Score 0-5",.,.,"11,125",.,.,.,.,.,.,.,.,.,"2,041",.,.,.,"8,097"
LA07K,361,"Acute Kidney Injury with Interventions, with CC Score 0-5",.,.,"4,614",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,614"
LA07K,410,"Acute Kidney Injury with Interventions, with CC Score 0-5",.,"4,718",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,718"
LA07M,300,"Acute Kidney Injury without Interventions, with CC Score 8-11",.,.,.,.,.,.,.,.,.,.,.,.,750,.,.,.,750
LA07M,303,"Acute Kidney Injury without Interventions, with CC Score 8-11",.,.,.,.,"2,955",.,.,.,.,.,.,.,.,.,.,.,"2,955"
LA07N,101,"Acute Kidney Injury without Interventions, with CC Score 4-7",.,.,.,.,"2,324",.,.,.,.,.,.,.,.,.,.,.,"2,324"
LA07N,300,"Acute Kidney Injury without Interventions, with CC Score 4-7",515,.,.,.,.,.,.,.,.,.,.,.,948,.,.,"3,451","1,153"
LA07N,361,"Acute Kidney Injury without Interventions, with CC Score 4-7",.,"7,771","2,595",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,745"
LA07N,410,"Acute Kidney Injury without Interventions, with CC Score 4-7",.,.,.,.,.,.,.,824,.,.,.,.,.,.,.,.,824
LA07N,800,"Acute Kidney Injury without Interventions, with CC Score 4-7",.,.,"5,007",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,007"
LA07P,100,"Acute Kidney Injury without Interventions, with CC Score 0-3",.,.,.,.,"1,816",.,.,.,.,.,.,.,.,.,.,"2,185","2,000"
LA07P,101,"Acute Kidney Injury without Interventions, with CC Score 0-3",.,.,"1,580",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,580"
LA07P,180,"Acute Kidney Injury without Interventions, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,565,.,.,.,565
LA07P,300,"Acute Kidney Injury without Interventions, with CC Score 0-3",618,.,.,"1,462",630,.,.,.,.,.,.,.,"1,260",.,.,959,819
LA07P,303,"Acute Kidney Injury without Interventions, with CC Score 0-3",.,.,"1,278",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,278"
LA07P,320,"Acute Kidney Injury without Interventions, with CC Score 0-3",.,.,.,.,"2,206",.,.,.,.,.,.,.,.,.,.,.,"2,206"
LA07P,361,"Acute Kidney Injury without Interventions, with CC Score 0-3",548,"4,144","1,069",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,552"
LA07P,430,"Acute Kidney Injury without Interventions, with CC Score 0-3",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"2,100",.,"2,100"
LA08G,361,"Chronic Kidney Disease with Interventions, with CC Score 6+",.,.,"5,093",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,093"
